TweetID,ScreeName,Date,Tweet
609643320478818304,godonlyknows135,2015-06-13 17:47:48 +0900,そうなんですか？ #denpa_kyoshi
609643320709509121,Kyouko_matsu,2015-06-13 17:47:48 +0900,電波教師のきさきセンセーがどう見てもあやねるの本心にしか思えない。でもキャラは好きだ。
609643321175085056,upperlimit13,2015-06-13 17:47:49 +0900,セクハラ担当は先生で決まりだな #denpa_kyoshi
609643322529873921,vitaminsub,2015-06-13 17:47:49 +0900,電波教師やってる
609643322659844096,LonNobady,2015-06-13 17:47:49 +0900,たぎる～ｗｗｗ #denpa_kyoshi
609643329853128704,kbiz_06xx,2015-06-13 17:47:51 +0900,電波教師なう
609643332315123712,opu_ytm7,2015-06-13 17:47:51 +0900,この葛藤した表情、たぎるぅぅぅぅ！#YTV #denpa_kyoshi
609643332537421824,rai_kun_426,2015-06-13 17:47:51 +0900,電波教師みたいなことやりた(ry
609643334215176192,aiyazawa25,2015-06-13 17:47:52 +0900,RT @freeeier: かわいい #denpa_kyoshi #ntv http://t.co/GMYWJCY06Z
609643334911422464,yasuhiro_2wei,2015-06-13 17:47:52 +0900,顔www\n#denpa_kyoshi
609643335125315586,kodakfungeki,2015-06-13 17:47:52 +0900,最高のステージだ #denpa_kyoshi
609643336794673152,nagisa_virus,2015-06-13 17:47:52 +0900,二人とも可愛いよちくしょう！ #denpa_kyoshi
609643337671274496,Macchaty_3725,2015-06-13 17:47:52 +0900,スーパー眼福タイムキターー(*ﾟ∀ﾟ*)ーー!! #電波教師
609643339575488512,micgin3,2015-06-13 17:47:53 +0900,あやねるがのんのんびよりだ　#denpa_kyoshi #ntv
609643339659345920,n_1122t,2015-06-13 17:47:53 +0900,RT @JoytonMi: ....電波教師と明光がっ！(◎_◎;)\n神谷さんがYDKって\n神谷さんがYDKって\n言ってるんだけど！(◎_◎;)！(◎_◎;)
609643341500649472,freeeier,2015-06-13 17:47:53 +0900,何も怖くはない #denpa_kyoshi #ntv
609643341794295808,HokkeTaso,2015-06-13 17:47:53 +0900,電波教師ねぇ
609643345543991296,freeeier,2015-06-13 17:47:54 +0900,さぁ行こ #denpa_kyoshi #ntv
609643346231889920,usamtw,2015-06-13 17:47:55 +0900,なにも怖くない  #denpa_kyoshi
609643346257055744,TKFN114531,2015-06-13 17:47:55 +0900,1番だけかよぉ！ #denpa_kyoshi #NTV
609643347573997569,kenshiss,2015-06-13 17:47:55 +0900,騎咲｢葛藤した表情…たぎる～!!｣ｗｗｗｗｗ #電波教師 #denpa_kyoshi
609643347871805441,Lokinea_Nou,2015-06-13 17:47:55 +0900,何も怖くわない #denpa_kyoshi
609643348278644736,LoveLiveLoveken,2015-06-13 17:47:55 +0900,電波教師放送中のＣＭでスクフェスのＣＭやってた http://t.co/5BM0ioGwOi
609643349016875008,kimi_kage_,2015-06-13 17:47:55 +0900,もう何も怖くない　#denpa_kyoshi　#電波教師
609643350166126592,b_p_33,2015-06-13 17:47:55 +0900,電波教師・・・なぜこの子が男の子なんだ、いやかわいいから男の子なのか・・・
609643351353094144,kkkk_jr,2015-06-13 17:47:56 +0900,さっき電波教師見かけたらほそやんと思われる声が「俺のケンカだぁ\n！」とか言っててストブラかな？と思った
609643351428612096,kuroida_00,2015-06-13 17:47:56 +0900,男で女装してるアイドル… #denpa_kyoshi http://t.co/Ss0IqBNUWG
609643351604748288,asanshun,2015-06-13 17:47:56 +0900,Youthful dreamerが挿入歌とはwww　#denpa_kyoshi
609643352452038656,ims765tk,2015-06-13 17:47:56 +0900,あれ？電波教師ってこんな作品なの？w
609643352963743744,htaywe,2015-06-13 17:47:56 +0900,さち子と光太郎は不登校児 #電波教師
609643357082533888,yasunokise,2015-06-13 17:47:57 +0900,なんか短くなってね #denpa_kyoshi
609643357418053632,mato15ki,2015-06-13 17:47:57 +0900,絡まれた #denpa_kyoshi #ytv
609643359880114176,TZALIK,2015-06-13 17:47:58 +0900,滾りっぱなしw #denpa_kyoshi
609643361729843200,nowafmay,2015-06-13 17:47:58 +0900,電波教師ってこんな時間にやってるのか
609643362916790272,hankaku_11,2015-06-13 17:47:59 +0900,電波教師っていうアニメはもしかしてあれか、大きいお友達向けアニメか。
609643363915051009,_8hi_,2015-06-13 17:47:59 +0900,作画どんどんあれに #denpa_kyoshi
609643364166688769,mo4_mo4,2015-06-13 17:47:59 +0900,ねえねえ、君たち #denpa_kyoshi
609643366729420800,big1guycotz,2015-06-13 17:47:59 +0900,RT @DJ_DISK: たまたま見た電波教師が男の娘回とか運命だろ…荒木光太郎くん可愛すぎかよ… #denpa_kyoshi http://t.co/pQOgDldP5w
609643367102681088,mmkitakita,2015-06-13 17:48:00 +0900,たぎってるー(笑)\n#電波教師
609643367757033474,nokiro_jikkyo,2015-06-13 17:48:00 +0900,またホモなんぱ #denpa_kyoshi #ntv
609643370302967808,RV8gbtnjxR4JTzi,2015-06-13 17:48:00 +0900,電波教師作画やばいな…笑
609643371162808320,godonlyknows135,2015-06-13 17:48:00 +0900,ナンパが #denpa_kyoshi
609643371636764673,enjoy_JK,2015-06-13 17:48:01 +0900,ホモの嗅覚 #denpa_kyoshi
609643375931731969,onoderakaren,2015-06-13 17:48:02 +0900,タグ付け忘れた。光太郎きゅんのファッションショーｷﾀ━━━━━━(ﾟ∀ﾟ)━━━━━━ !!!!! #denpa_kyoshi
609643376569401344,mentaphone_jp,2015-06-13 17:48:02 +0900,#denpa_kyoshi #高山市 http://t.co/EKtNCyCYmi  みんな死ねばいいのに……
609643376674123776,0517Kouha,2015-06-13 17:48:02 +0900,#denpa_kyoshi 邪魔くさい
609643380495101952,ionst4434,2015-06-13 17:48:03 +0900,テンプレキター #denpa_kyoshi
609643380792950784,TKFN114531,2015-06-13 17:48:03 +0900,いくぞ！ #denpa_kyoshi #NTV
609643381556285441,junhiyoh,2015-06-13 17:48:03 +0900,わー、このどげどう七海くんにおしつけてかっぷりんぐさせるきだー(棒読み #電波教師 #YTV
609643381711482880,code01engage,2015-06-13 17:48:03 +0900,チンピラだ #denpa_kyoshi
609643383116566530,usamtw,2015-06-13 17:48:03 +0900,行くぞ！  #denpa_kyoshi
609643383498223616,anime_hash,2015-06-13 17:48:03 +0900,女の子にな…前衛的過ぎる服装 #denpa_kyoshi #電波教師
609643383888351232,rutile24,2015-06-13 17:48:04 +0900,あ、電波教師忘れてた
609643385733820416,Shu_say,2015-06-13 17:48:04 +0900,またオラつきボーイズか！ #電波教師 #denpa_kyoshi
609643386975313920,KaRaSuTeNgu777,2015-06-13 17:48:04 +0900,こ、こいつも野郎だとぉぉ！！？\n【電波教師】 http://t.co/HjPET9CjyT
609643388657209345,LonNobady,2015-06-13 17:48:05 +0900,というかこのクラス不登校児多すぎる #denpa_kyoshi
609643389034696704,shoutry_info,2015-06-13 17:48:05 +0900,【現在盛り上がっているTV実況：105ツイート/分 | 0レス/分】 電波教師「外の世界」 #ntv #denpa_kyoshi #実況 http://t.co/kLLP4kaNn3
609643390490185728,yukey_yan,2015-06-13 17:48:05 +0900,電波教師ってこんなんなんや…。\nこの時間の民放でこうゆうのやるようになったのか。ええ時代やね。
609643390871810048,mabochin35,2015-06-13 17:48:05 +0900,もう何も怖くない #電波教師
609643391920443392,freeeier,2015-06-13 17:48:05 +0900,ねーねー #denpa_kyoshi #ntv
609643392574713856,freeeier,2015-06-13 17:48:06 +0900,ナンパ #denpa_kyoshi #ntv http://t.co/5gd8Q2CuLS
609643393421938688,pirafu01,2015-06-13 17:48:06 +0900,またテンプレなｗ　#denpa_kyoshi
609643393682046977,nagisa_virus,2015-06-13 17:48:06 +0900,出たな #denpa_kyoshi
609643394294394880,kuroida_00,2015-06-13 17:48:06 +0900,アレ？お前… #denpa_kyoshi
609643395129065472,000koma,2015-06-13 17:48:06 +0900,やべーぞ！ #denpa_kyoshi
609643395972116481,NACAYAMAX,2015-06-13 17:48:06 +0900,ﾅﾝﾊﾟ２\n #NTV
609643397352062977,hakuzora_1237,2015-06-13 17:48:07 +0900,#denpa_kyoshi\nキモイな
609643398274781184,TKFN114531,2015-06-13 17:48:07 +0900,いいじゃんー #denpa_kyoshi #NTV
609643401059807233,ctw_k,2015-06-13 17:48:08 +0900,まーたお前らか #denpa_kyoshi
609643401063993345,i_kiyoetsubasa,2015-06-13 17:48:08 +0900,漫画家と女装男子か #ntv #denpa_kyoshi #電波教師
609643401852534784,VinVin_48,2015-06-13 17:48:08 +0900,ﾅﾝﾊﾟ男たち #denpa_kyoshi
609643402859155456,sakunoX12th,2015-06-13 17:48:08 +0900,ウホッ！！　#ntv #denpa_kyoshi
609643402917883904,anime_hash,2015-06-13 17:48:08 +0900,たぎる～～～～～たぎる～～～～～ #denpa_kyoshi #電波教師
609643404302028800,___Think___,2015-06-13 17:48:08 +0900,（ﾟДﾟ）　毒すぎるこいつｗｗｗ\n#電波教師
609643405652537345,ayr_1,2015-06-13 17:48:09 +0900,やべーぞレイプだ #denpa_kyoshi
609643405983887360,K0719Toshiya,2015-06-13 17:48:09 +0900,ＤＱＮめ… #denpa_kyoshi
609643406038437888,MI6_007JAPAN,2015-06-13 17:48:09 +0900,これ失敗するパターンだな #電波教師
609643406499803138,9tarou0903,2015-06-13 17:48:09 +0900,やべーぞ！レイプだ！ #denpa_kyoshi
609643406768259073,Mogu_Live,2015-06-13 17:48:09 +0900,シブタクだぁぁぁぁぁwwwwww #denpa_kyoshi
609643407439327233,micgin3,2015-06-13 17:48:09 +0900,出会い厨師ね　#denpa_kyoshi #ntv
609643407959404544,usamtw,2015-06-13 17:48:09 +0900,は？  #denpa_kyoshi
609643408894771200,yakodomoe,2015-06-13 17:48:09 +0900,あ、あかん、こうたろうちゃんかわいい… #電波教師
609643410442469376,alice_pachuly,2015-06-13 17:48:10 +0900,くっそ可愛い！！ #denpa_kyoshi
609643410811547648,ihsupep,2015-06-13 17:48:10 +0900,電波教師の圧倒的作画の悪さとても愉快
609643411625250816,kuromiya_sakana,2015-06-13 17:48:10 +0900,他の通行人がいなさすぎるぞい #denpa_kyoshi
609643413307195392,nagisa_virus,2015-06-13 17:48:11 +0900,RT @mako_aoi: えへへ #denpa_kyoshi http://t.co/AQ6IyZDgbM
609643415194603521,ih0809leon,2015-06-13 17:48:11 +0900,電波教師の作画くそ
609643416507428864,nanashinokeitai,2015-06-13 17:48:11 +0900,るーちぇさんは電波教師で唯一薄い本が出るポテンシャルを秘めた良キャラだと思う
609643417212071937,popopoponkotsu,2015-06-13 17:48:11 +0900,"【話題のワード】\n電波教師だね(・ω・ )\nRT ""....電波教師と明光がっ！(◎_◎;)\n神谷さんがYDKって\n神谷さんがYDKって\n言ってるんだけど！(◎_◎;)！(◎_◎;)""""\nhttp://t.co/k69bmYDIN8"
609643417396641792,opu_ytm7,2015-06-13 17:48:11 +0900,俺たちと遊ばない？#YTV #denpa_kyoshi
609643419242098688,godonlyknows135,2015-06-13 17:48:12 +0900,いや… #denpa_kyoshi
609643420806574080,TKFN114531,2015-06-13 17:48:12 +0900,遊び行こうよー #denpa_kyoshi #NTV
609643422169890816,0kamw,2015-06-13 17:48:13 +0900,DQN #denpa_kyoshi #電波教師
609643423423819776,nkym_bask0sd,2015-06-13 17:48:13 +0900,しつこい男は嫌われるぞ #denpa_kyoshi
609643424052961280,vek_e_noic,2015-06-13 17:48:13 +0900,事案発生 #ntv #denpa_kyoshi
609643425500000256,sizuku_master41,2015-06-13 17:48:13 +0900,ナンパ男またかよ #denpa_kyoshi
609643426057838593,fwokko,2015-06-13 17:48:14 +0900,#電波教師\n\nチャラ男VS不登校
609643426426916864,ghrmstk,2015-06-13 17:48:14 +0900,また男どもが #denpa_kyoshi
609643426556940288,yajirobe1129,2015-06-13 17:48:14 +0900,ちょっとでいいからさ #denpa_kyoshi #ntv
609643426699587585,Httymtar_aj,2015-06-13 17:48:14 +0900,ナンパうぜえんだよ #denpa_kyoshi
609643427278381056,situzi_neo,2015-06-13 17:48:14 +0900,チャラ男 #denpa_kyoshi
609643427878187008,Thousand_early,2015-06-13 17:48:14 +0900,ナンパ #denpa_kyoshi
609643430864551936,freeeier,2015-06-13 17:48:15 +0900,いや、七海くん！ #denpa_kyoshi #ntv
609643432546447360,epionfilm,2015-06-13 17:48:15 +0900,電波教師はじめてみたけど、絶望先生との差が
609643433704095745,kakashigme3333,2015-06-13 17:48:15 +0900,ナンパ男再び #denpa_kyoshi
609643434060615680,blackbunny_1242,2015-06-13 17:48:15 +0900,黒髪ロングショタの声、先週火曜日のチャージ730のときの愛生ちゃんガラガラボイスに似ているな…。そこでTrySailの曲イラネ #ytv #ntv #電波教師
609643434320605184,unitex_FZ,2015-06-13 17:48:16 +0900,電波教師初めて見た\nなにこれ男の娘めっちゃくちゃ可愛いんだけどwwww\n脇腹こちょりたいwww
609643435503456257,mo4_mo4,2015-06-13 17:48:16 +0900,つよい #denpa_kyoshi
609643435876728832,wadadagi0,2015-06-13 17:48:16 +0900,こいつらさっきのゲームのやつでしょこんなの #denpa_kyoshi
609643436791103488,E_n2442,2015-06-13 17:48:16 +0900,突然の #denpa_kyoshi
609643437038567425,examboostgaim,2015-06-13 17:48:16 +0900,なんだこれ　電波教師　Twitterみたいなことしてるやん
609643437499887616,TKFN114531,2015-06-13 17:48:16 +0900,つよい（確信）  #denpa_kyoshi #NTV
609643438045179904,akbskenmbhkt419,2015-06-13 17:48:16 +0900,コイツ学校行くとき制服どうすんだよ #電波教師 #denpa_kyoshi
609643438275821568,lovebasuke5,2015-06-13 17:48:16 +0900,電波教師久しぶりにみた
609643440104607744,mabochin35,2015-06-13 17:48:17 +0900,作画ヤバすぎだろｗｗｗｗｗｗｗｗｗ #電波教師
609643442797293568,tz_tech,2015-06-13 17:48:18 +0900,#denpa_kyoshi #ytv http://t.co/l5GPfAxrl3
609643443581661184,chibu_ai_b_,2015-06-13 17:48:18 +0900,電波教師地味におもろい
609643444051427328,take8211,2015-06-13 17:48:18 +0900,マッキーキター #denpa_kyoshi
609643445402013696,torigraff,2015-06-13 17:48:18 +0900,やべーぞレイプだ #denpa_kyoshi
609643447595614208,kodakfungeki,2015-06-13 17:48:19 +0900,変則ツインテール #denpa_kyoshi
609643447838863361,karanekko,2015-06-13 17:48:19 +0900,電波教師糞杉 おもんね
609643448187027456,mato15ki,2015-06-13 17:48:19 +0900,ケダモノ #denpa_kyoshi #ytv
609643449944412160,0517Kouha,2015-06-13 17:48:19 +0900,#denpa_kyoshi 変則ツインテール!!
609643449998913536,yasuhiro_2wei,2015-06-13 17:48:19 +0900,私も不登校だったんだ\n#denpa_kyoshi
609643450103787520,teambokurens,2015-06-13 17:48:19 +0900,ストーカーが現れたwww #電波教師
609643451097808897,godonlyknows135,2015-06-13 17:48:20 +0900,うちの生徒になにしてんの #denpa_kyoshi
609643451945062400,gappy94,2015-06-13 17:48:20 +0900,変則ツインテール #denpa_kyoshi
609643453413109760,0410agonizing,2015-06-13 17:48:20 +0900,だが男だ #denpa_kyoshi
609643454759505920,hakuzora_1237,2015-06-13 17:48:20 +0900,#denpa_kyoshi\n会長ーーーー!!
609643457267679232,9tarou0903,2015-06-13 17:48:21 +0900,はしたない生徒会長だあああああああああああああああああああああああ #denpa_kyoshi
609643457770958848,TKFN114531,2015-06-13 17:48:21 +0900,ケダモノ！ #denpa_kyoshi #NTV
609643458358185985,usamtw,2015-06-13 17:48:21 +0900,つよい    #denpa_kyoshi
609643458815356928,akila_tw,2015-06-13 17:48:21 +0900,これは… #電波教師 #denpa_kyoshi http://t.co/idkmcsAkgN
609643459373236224,kikurage_modoki,2015-06-13 17:48:21 +0900,生徒会長だ！ #denpa_kyoshi
609643460279185408,kirakiranosena,2015-06-13 17:48:22 +0900,鬼ババアｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #denpa_kyoshi
609643461650677760,LonNobady,2015-06-13 17:48:22 +0900,変則ツインテール強いな #denpa_kyoshi
609643462195961856,micgin3,2015-06-13 17:48:22 +0900,つよい生徒会長　#denpa_kyoshi #ntv
609643463047385088,uratarosu_12,2015-06-13 17:48:22 +0900,初めて電波教師みたけど作画やばいなｗｗｗ
609643465337516032,DonkiKongu819,2015-06-13 17:48:23 +0900,電波教師初めてみた
609643465488535552,maripuri424,2015-06-13 17:48:23 +0900,@Ma277Mi \nwwwwwwマホメットが電波教師wwwwwね‼めっちゃ面白い💩
609643467891851264,godonlyknows135,2015-06-13 17:48:24 +0900,このケダモノ #denpa_kyoshi
609643469158510595,Shu_say,2015-06-13 17:48:24 +0900,現実にこんなオラついた連中早々居ないよなあ #電波教師 #denpa_kyoshi
609643470064627712,_8hi_,2015-06-13 17:48:24 +0900,変則ツインテールああ #denpa_kyoshi
609643471175979008,Oxo914,2015-06-13 17:48:24 +0900,電波教師の黒のカチューシャ(？)つけてる金髪のこって艦これ長門の声かな？
609643472484577280,carrot_3,2015-06-13 17:48:25 +0900,このケダモノ！ #denpa_kyoshi
609643472887222272,freeeier,2015-06-13 17:48:25 +0900,はぁ！！ #denpa_kyoshi #ntv http://t.co/SmK9KCq67j
609643474216837120,honto_ponto,2015-06-13 17:48:25 +0900,RT @akila_tw: ふむ #電波教師 #denpa_kyoshi http://t.co/SdQuOfk9qN
609643474481098752,kimi_kage_,2015-06-13 17:48:25 +0900,生徒会長キターーーー　#denpa_kyoshi　#電波教師
609643474984374273,ayr_1,2015-06-13 17:48:25 +0900,ケダモノ！！ #denpa_kyoshi
609643475017924610,abbaboobo,2015-06-13 17:48:25 +0900,｢電波教師 作画っと｣
609643475089252353,kikurage_modoki,2015-06-13 17:48:25 +0900,よええｗｗｗｗｗｗｗｗ #denpa_kyoshi
609643475550613504,nkym_bask0sd,2015-06-13 17:48:25 +0900,変則ツインテール強い #denpa_kyoshi
609643475810713600,TKFN114531,2015-06-13 17:48:25 +0900,弱すぎだろｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #denpa_kyoshi #NTV
609643475856830464,ryu_tan1919,2015-06-13 17:48:25 +0900,電波教師見たら男の娘居た
609643478700568577,mo4_mo4,2015-06-13 17:48:26 +0900,このケダモノ！ #denpa_kyoshi
609643479380025344,tokumagic_0109,2015-06-13 17:48:26 +0900,会長強ぇぇ\n #denpa_kyoshi
609643480483172352,kuroida_00,2015-06-13 17:48:27 +0900,ホモレイプなしかよ #denpa_kyoshi
609643480596353025,i_kiyoetsubasa,2015-06-13 17:48:27 +0900,ありがとうございます！ #ntv #denpa_kyoshi #電波教師
609643480718032898,freeeier,2015-06-13 17:48:27 +0900,つよい #denpa_kyoshi #ntv
609643482093760513,ghrmstk,2015-06-13 17:48:27 +0900,生徒会長つよい #denpa_kyoshi
609643482718691329,narika424,2015-06-13 17:48:27 +0900,ひぃー #denpa_kyoshi
609643484492902400,htaywe,2015-06-13 17:48:27 +0900,出た変則ツインテール #電波教師
609643485814108160,takep147,2015-06-13 17:48:28 +0900,自警団来ないのか #denpa_kyoshi
609643486615199744,K0719Toshiya,2015-06-13 17:48:28 +0900,俺の生徒に手を出すな！ #denpa_kyoshi
609643489979052032,alice_pachuly,2015-06-13 17:48:29 +0900,ザコナンパwwwwwww #denpa_kyoshi
609643490587246592,yajirobe1129,2015-06-13 17:48:29 +0900,よっわｗｗｗｗｗｗ #denpa_kyoshi #ntv
609643491287642113,upperlimit13,2015-06-13 17:48:29 +0900,ニトブラのサポートキャラみたいに登場しやがった  #denpa_kyoshi
609643491669356544,kuromiya_sakana,2015-06-13 17:48:29 +0900,通称変則ツインテール #denpa_kyoshi
609643492172652544,nagisa_virus,2015-06-13 17:48:29 +0900,RT @freeeier: かわいい #denpa_kyoshi #ntv http://t.co/ZWGuZvxuLL
609643494102044672,norisuke103,2015-06-13 17:48:30 +0900,このけだもの #denpa_kyoshi #ntv
609643495452610560,godonlyknows135,2015-06-13 17:48:30 +0900,助かったぞ #denpa_kyoshi
609643495586836481,tz_tech,2015-06-13 17:48:30 +0900,#denpa_kyoshi #ytv http://t.co/d1ytfTTlAS
609643495930736640,811yon,2015-06-13 17:48:30 +0900,ナイスだ会長 #denpa_kyoshi
609643496715096064,BTS_hunhan,2015-06-13 17:48:30 +0900,電波教師の男の娘、緑茶ぶす好きそうなのー！
609643496807383040,opu_ytm7,2015-06-13 17:48:30 +0900,お！#YTV #denpa_kyoshi
609643496920608769,aiyazawa25,2015-06-13 17:48:30 +0900,ツインテールお姉さん強い #denpa_kyoshi
609643501622398976,FEakatuki,2015-06-13 17:48:32 +0900,どっから来たんだｗ #denpa_kyoshi
609643505338560512,Xx_AYAT0_xX,2015-06-13 17:48:32 +0900,電波教師wwwwwwwww
609643506156503040,yasuhiro_2wei,2015-06-13 17:48:33 +0900,ケダモノ\n#denpa_kyoshi
609643507565752322,haru_mfk,2015-06-13 17:48:33 +0900,電波教師土曜のこの時間にやってたんだw\n今まで知らずにパソコンで見てたw
609643508610142208,big1guycotz,2015-06-13 17:48:33 +0900,男の娘の作画は最後の防衛線だ！ \n#denpa_kyoshi
609643509620957184,yukarist_nana,2015-06-13 17:48:33 +0900,登校しようとする姿がツボなのね #denpa_kyoshi
609643510690508801,freeeier,2015-06-13 17:48:34 +0900,あんたから電話もらったから #denpa_kyoshi #ntv
609643511843979265,hibino_fumi,2015-06-13 17:48:34 +0900,こんなに可愛い子が女の子のわけがない #denpa_kyoshi http://t.co/adajFaGUIi
609643512569577472,mo4_mo4,2015-06-13 17:48:34 +0900,いや弱すぎでしょ #denpa_kyoshi
609643513173680128,0kamw,2015-06-13 17:48:34 +0900,強い #denpa_kyoshi #電波教師
609643513924317184,situzi_neo,2015-06-13 17:48:35 +0900,変則ツインテール流石！ #denpa_kyoshi
609643515031609344,ehdtodrhdwn,2015-06-13 17:48:35 +0900,RT @denpa_kyoshi: 電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/fWpeA4RR8W #denpa_kyoshi
609643515551723520,showgotcoolsay,2015-06-13 17:48:35 +0900,まさかの生徒会長 #denpa_kyoshi
609643517191688192,nakura_haruo,2015-06-13 17:48:35 +0900,変則ツインテール！ #denpa_kyoshi
609643520438054915,nirinsou_VTZ,2015-06-13 17:48:36 +0900,おかんと電波教師みながら、おかんが最近のアニメみんな一緒にみえる…確かに
609643524598820864,nagisa_virus,2015-06-13 17:48:37 +0900,RT @hibino_fumi: ジャージはジャージで萌えると思うんすよ #denpa_kyoshi http://t.co/DkLIzoMmrs
609643524762394624,mako_aoi,2015-06-13 17:48:37 +0900,#denpa_kyoshi http://t.co/klP7lgLzxm
609643525815164928,ueda___r,2015-06-13 17:48:37 +0900,つえーw #電波教師
609643526683426816,sphere_aki7,2015-06-13 17:48:38 +0900,変則ツインテールさん強い #denpa_kyoshi
609643526733737984,rio_wfwf,2015-06-13 17:48:38 +0900,電波教師作画すごい
609643527912329216,sizuku_master41,2015-06-13 17:48:38 +0900,変則ツインテール降臨 #denpa_kyoshi
609643528847671296,teru1437,2015-06-13 17:48:38 +0900,電波教師面白いっす。
609643528864464896,gappy94,2015-06-13 17:48:38 +0900,いきなり木刀で殴るとか #denpa_kyoshi
609643530416336896,0517Kouha,2015-06-13 17:48:38 +0900,#denpa_kyoshi なぜフルネーム
609643531469074432,usamtw,2015-06-13 17:48:39 +0900,変則ツインテールwww  #denpa_kyoshi
609643531905298432,TKFN114531,2015-06-13 17:48:39 +0900,迎えにいこうと思ってきた #denpa_kyoshi #NTV
609643532261785601,Yark_Medhici,2015-06-13 17:48:39 +0900,堂々と電話してるｗｗ #denpa_kyoshi
609643532597395456,9tarou0903,2015-06-13 17:48:39 +0900,剣姫ぱねぇな #denpa_kyoshi
609643532865794048,ionst4434,2015-06-13 17:48:39 +0900,ヤベー木刀町中でぶん回してるよ #denpa_kyoshi
609643533725634560,kodakfungeki,2015-06-13 17:48:39 +0900,かわいい #denpa_kyoshi
609643536208625664,nagisa_virus,2015-06-13 17:48:40 +0900,RT @freeeier: にっへへへｗｗｗ #denpa_kyoshi #ntv http://t.co/EOkvawZoFK
609643537697632256,kakashigme3333,2015-06-13 17:48:40 +0900,変則ツインテール強し #denpa_kyoshi
609643538771369984,freeeier,2015-06-13 17:48:40 +0900,荒木くんでしょ #denpa_kyoshi #ntv
609643540411363328,nanodayo_7,2015-06-13 17:48:41 +0900,起きたらリビングからオタクソング聴こえてきたけど電波教師か
609643540902051840,owen42533,2015-06-13 17:48:41 +0900,かわいい #denpa_kyoshi http://t.co/JkUZ16U6XI
609643541942243329,makoharufree,2015-06-13 17:48:41 +0900,変則ツインテールちゃん！！ #denpa_kyoshi
609643542089105410,honto_ponto,2015-06-13 17:48:41 +0900,RT @akila_tw: あかん #電波教師 #denpa_kyoshi http://t.co/qXxWgqbpji
609643547403235328,yasuhiro_2wei,2015-06-13 17:48:42 +0900,つよい\n#denpa_kyoshi
609643547403247616,fwokko,2015-06-13 17:48:42 +0900,#電波教師\n\n木刀を使う生徒会長
609643547491348480,azunyan_4545,2015-06-13 17:48:43 +0900,電波教師なう
609643548896444417,sai_ani68,2015-06-13 17:48:43 +0900,マキノ会長！ #電波教師 #denpa_kyoshi
609643552620937216,kenshiss,2015-06-13 17:48:44 +0900,別のやつが絡んでくる…もマキナがｗ騎咲電話したのかｗ #電波教師 #denpa_kyoshi
609643554244198402,freeeier,2015-06-13 17:48:44 +0900,がくがく #denpa_kyoshi #ntv
609643554651009026,hinaseiran,2015-06-13 17:48:44 +0900,会長カッケー。 #denpa_kyoshi
609643556567822336,SyllMix,2015-06-13 17:48:45 +0900,変則ﾂｲﾝﾃｰﾙﾅｲｽﾀｲﾐﾝｸﾞすぎw #denpa_kyoshi
609643558203568128,LonNobady,2015-06-13 17:48:45 +0900,連絡入れてたのか #denpa_kyoshi
609643558425899009,riu_kitty_,2015-06-13 17:48:45 +0900,電波教師？
609643558551683072,kwitha1,2015-06-13 17:48:45 +0900,oh... #ntv #電波教師
609643559252135937,ayr_1,2015-06-13 17:48:45 +0900,じょばー #denpa_kyoshi
609643559835185152,mato15ki,2015-06-13 17:48:45 +0900,震えてる #denpa_kyoshi #ytv
609643563190632448,vek_e_noic,2015-06-13 17:48:46 +0900,まどマギなら死んでた #ntv #denpa_kyoshi
609643563610038272,NACAYAMAX,2015-06-13 17:48:46 +0900,不登校だけどｗｗｗｗｗｗ\n #NTV http://t.co/XvFoSvbZzp
609643565942095872,youthuful,2015-06-13 17:48:47 +0900,きゃー生徒会長！ #denpa_kyoshi
609643566168604672,rihata_1018,2015-06-13 17:48:47 +0900,電波教師なう！\nナンパ男無駄にイケボw
609643566336339970,yajirobe1129,2015-06-13 17:48:47 +0900,ｇｋｂｒ #denpa_kyoshi #ntv
609643569079410688,usamtw,2015-06-13 17:48:48 +0900,おもらしかと  #denpa_kyoshi
609643570979409920,uraakayuta,2015-06-13 17:48:48 +0900,電波教師おもろい。\nなかなか話凄い ✧˖ ٩( ‘ω’ )و ✧ ˖ﾟ
609643571591819264,bakuki__,2015-06-13 17:48:48 +0900,電波教師忘れてた
609643572028047360,JRQ_303,2015-06-13 17:48:48 +0900,かわいい #電波教師 #denpa_kyoshi
609643572124454912,kodakfungeki,2015-06-13 17:48:48 +0900,いい子だなぁ #denpa_kyoshi
609643575236689920,Httymtar_aj,2015-06-13 17:48:49 +0900,誘ってやがる #denpa_kyoshi
609643575647670272,sho_twinkle,2015-06-13 17:48:49 +0900,電波教師久しぶりに見たけどこんな展開マンガじゃやってなかったような
609643577304420352,kuroida_00,2015-06-13 17:48:50 +0900,ｱｯﾊｲ #denpa_kyoshi
609643577388371968,aiyazawa25,2015-06-13 17:48:50 +0900,RT @hibino_fumi: ジャージはジャージで萌えると思うんすよ #denpa_kyoshi http://t.co/DkLIzoMmrs
609643578264924160,000koma,2015-06-13 17:48:50 +0900,漏らして立てないとか？ #denpa_kyoshi
