TweetID,ScreeName,Date,Tweet
949570918812012550,freeeier,2018-01-06 18:18:43 +0900,Bパ #conan #ntv
949570920565194752,Bourbon0523,2018-01-06 18:18:44 +0900,おお〜これが新ed!\n #conan
949570921492226048,kiki_conan4869,2018-01-06 18:18:44 +0900,RT @Cellchrome_jp: 【🎊情報解禁🎊】\n\n2018.3.14 3rd Single\n「Everything OK!!」Release!!!!!\n\nそして「Everything OK!!」がなんと…\n\n大人気アニメ「名探偵コナン」新オープニングテーマに決定しました…
949570921840324608,kamai_ka,2018-01-06 18:18:44 +0900,RT @Story_terror: ハイネックは別にいいだろうに #conan https://t.co/vsemYpUuAT
949570922419126273,nozomin_25,2018-01-06 18:18:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570922444333061,main_cas_0409,2018-01-06 18:18:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570922792460288,M__oO_18,2018-01-06 18:18:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570923983618049,namoha136,2018-01-06 18:18:45 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570924000325632,60lti,2018-01-06 18:18:45 +0900,コナン新年早々キッド回とか神か？
949570924348452864,kihayasiki3,2018-01-06 18:18:45 +0900,久しぶりにキッド回だからコナン視聴
949570926093324288,i_kiyoetsubasa,2018-01-06 18:18:45 +0900,みやかわくんって誰だよ…ｶﾞﾁｬｶﾞﾁｬ､ﾊﾞｱｱｱｱﾝ! #conan
949570926793834498,CONANSHINGEKI,2018-01-06 18:18:45 +0900,RT @NY_sr4869: 赤井さんの目をした昴さん違和感しかないけどテライケメン\n\n#conan https://t.co/Z0llfaiNd6
949570926969987072,hytk40327,2018-01-06 18:18:45 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570927393570818,rinpi723,2018-01-06 18:18:45 +0900,これがEDか\n#conan
949570928458936321,fuu_rain39,2018-01-06 18:18:46 +0900,"RT @D_C_Information: 【名探偵コナン 2018 新年の挨拶】\n\n沖矢昴...じゃなくて""怪盗キッド""""\nが...!!!\n#conan https://t.co/s3m96ccqQu"
949570929130008576,konoe_tarou,2018-01-06 18:18:46 +0900,コナン見てる
949570930430296065,ri_co__oO,2018-01-06 18:18:46 +0900,コナンくんかわいいむり
949570930593824769,harashiron962,2018-01-06 18:18:46 +0900,沖矢さん、イケメン\n\n#コナン
949570930942009344,jfzyj,2018-01-06 18:18:46 +0900,みやのエンディング聴くためだけにコナン見てる（笑）
949570931424247808,wankoprpr_139,2018-01-06 18:18:46 +0900,RT @Story_terror: キッドでした #conan https://t.co/n5wa24Ad2f
949570931655000065,miyamaaa711,2018-01-06 18:18:46 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949570931835334656,freeeier,2018-01-06 18:18:46 +0900,確かに #conan #ntv
949570931902496768,Alice_kaduki,2018-01-06 18:18:46 +0900,コナンやってる💕
949570932858748934,chocomojas,2018-01-06 18:18:47 +0900,鈴木財閥は古代図書館でも作る気か(´・ω・｀)\n#conan https://t.co/ncvieZjax0
949570934494543877,Rin___1212,2018-01-06 18:18:47 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570934536466437,u_in10,2018-01-06 18:18:47 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570936478449664,shochan182336_c,2018-01-06 18:18:48 +0900,RT @freeeier: 新EDのやつじゃん #conan #ntv https://t.co/Ipwwl060Tz
949570938130989056,kasuka_kkei,2018-01-06 18:18:48 +0900,RT @Cellchrome_jp: 【🎊情報解禁🎊】\n\n2018.3.14 3rd Single\n「Everything OK!!」Release!!!!!\n\nそして「Everything OK!!」がなんと…\n\n大人気アニメ「名探偵コナン」新オープニングテーマに決定しました…
949570938340753409,szk_HSK1121,2018-01-06 18:18:48 +0900,久しぶりにコナン見た
949570938730815489,iastvlove,2018-01-06 18:18:48 +0900,"RT @D_C_Information: 【名探偵コナン 2018 新年の挨拶】\n\n沖矢昴...じゃなくて""怪盗キッド""""\nが...!!!\n#conan https://t.co/s3m96ccqQu"
949570938869182464,kpopadtweet,2018-01-06 18:18:48 +0900,あ、ED\n\n #conan
949570938957217792,kurome1007,2018-01-06 18:18:48 +0900,@hashimoto1182 しまった、コナンみてて気づかなかった…
949570939234078721,54848x0hsuihi,2018-01-06 18:18:48 +0900,沖矢さんがキッドの首ぎりぎりしてたのがなんかすごく新鮮だった赤井さん的にも一応自分である格好であんなアホなことされんの嫌やったんかなとか考えるとｗｗｗなんか可愛いｗｗｗキッドさんレアやで\n#conan
949570939724820480,04Masaki04,2018-01-06 18:18:48 +0900,RT @official_takuto: 【お知らせ】\n来年2月14日に焚吐×みやかわくんでシングル『神風エクスプレス』をリリースいたします。\n\nそしてなんと表題曲をアニメ「名探偵コナン」(1月6日～)のEDテーマに起用していただく運びとなりました。\n\n長い時間をかけて大切に大…
949570940786024448,0821Rin,2018-01-06 18:18:49 +0900,RT @shoot_drive: 赤井「若さ故の過ちも大概にしろ」\n#名探偵コナン\n#conan https://t.co/pVUgN22Kpy
949570941331243008,manea31,2018-01-06 18:18:49 +0900,エンディングも変わるのか #conan
949570941968723969,sakanakuuun38,2018-01-06 18:18:49 +0900,コナン主題歌みやかわくんは私得
949570943495520256,un_garofano,2018-01-06 18:18:49 +0900,倉木麻衣×コナンのCD買おうかな…
949570944753811456,Utahne_74,2018-01-06 18:18:50 +0900,これがコナンのEDか
949570945512960000,14_echonanoo,2018-01-06 18:18:50 +0900,RT @conan_fanclub: 【青山剛昌と話そうDAY Q&amp;A】\n\nQ. 赤井秀一が死んだけど生きてた展開がありました。他のキャラで死んでたけど生きてたっていうキャラはいる？\n\nA. あぁ、いるなぁ！いますね、言えないけど(笑)\n\n#コナン #Conan #名探偵コナン…
949570945567506432,guuup11,2018-01-06 18:18:50 +0900,コナンの新しいop最高だよ～新一かっこよすぎか…
949570946448244736,mirano26180687,2018-01-06 18:18:50 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949570946729299968,intuitionowl,2018-01-06 18:18:50 +0900,例えお腹いっぱいだったとしても、沖矢さんの肉じゃがと安室さんのサンドイッチ出されたら食べ切る自信ある。\n\n #conan
949570946909667329,suzukaecot,2018-01-06 18:18:50 +0900,RT @news24ntv: 犬の散歩に出て…林で男性倒れ死亡、首に傷 https://t.co/Hm3JIFepaq #日テレNEWS24 #ntv
949570948360937472,conan5_APTX4869,2018-01-06 18:18:50 +0900,RT @conan_ap4869: 2018年一発目はキッド！！！！！！\n世界最大の月長石『月の記憶』（ルナ・メモリア）が入った絡繰箱を開けられるか！？\n怪盗キッドに叩きつけられた挑戦状！！\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\n1月6日(土）よる6:00か…
949570948524421121,yumiirema_FA,2018-01-06 18:18:50 +0900,コナン録画してなかった…………
949570949132664832,kzys_rob,2018-01-06 18:18:51 +0900,RT @IoryHamon: 偉大すぎる　#ntv https://t.co/S55wLreV3n
949570949661126656,mikkabi_Aspear,2018-01-06 18:18:51 +0900,こんな明るい歌がEDなのか #conan
949570949761740800,mono279,2018-01-06 18:18:51 +0900,コナンに夢中になってたら焼いてたパン焦げた
949570950307000320,Ch7St,2018-01-06 18:18:51 +0900,RT @kaitouhayato570: 【コナン情報 in鳥取】\n青山先生に質問タイム！！\n\n(29)ジンとメアリーが、《暗がりに鬼が繋ぐ》とありますが…\nジンと赤井務武が知り合い…？\n\n→秘密です。笑笑\n\n#conan #話そうDAY #コナン
949570950646804491,miyamaaa711,2018-01-06 18:18:51 +0900,RT @My_kwk_N: よろしくねコナンくん。
949570950831398913,Fischers_819,2018-01-06 18:18:51 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570951745740800,sugaofficial_00,2018-01-06 18:18:51 +0900,うおー！地上波でみやかわくん観れるとは！！！コナンのエンディング！！うおー！！
949570951804370944,am_yohko,2018-01-06 18:18:51 +0900,コナンのOPすごい良くて拝んだ
949570952655851520,cGNXd9Yqc7rY4aA,2018-01-06 18:18:51 +0900,RT @D_C_Information: 【名探偵コナン 新オープニング】\n\n「Everything OK！！」\nby  Cellchrome\n#conan https://t.co/C5g4yrImsw
949570952806805504,ktx_5962,2018-01-06 18:18:51 +0900,確かに #conan
949570955264761856,urukabook0610,2018-01-06 18:18:52 +0900,RT @NY_sr4869: 新OP新蘭最高でしたありがとうございました見納めください\n\n#conan https://t.co/dHMfO3H9jD
949570955809992704,M124326,2018-01-06 18:18:52 +0900,さあ、検索を始めよう　#conan
949570955885428736,_f_wk,2018-01-06 18:18:52 +0900,私もコナンくんのOPED歌えばコナンくんになまえよんでもらえるのでは？？
949570956032225280,y_rena817,2018-01-06 18:18:52 +0900,"RT @D_C_Information: 【名探偵コナン 2018 新年の挨拶】\n\n沖矢昴...じゃなくて""怪盗キッド""""\nが...!!!\n#conan https://t.co/s3m96ccqQu"
949570956170706944,curelabra77,2018-01-06 18:18:52 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949570956598525953,iastvlove,2018-01-06 18:18:52 +0900,RT @shoot_drive: テンションおかしいと思ったらお前かい！\n#名探偵コナン\n#conan https://t.co/BESfTvm9aI
949570957915521024,kuro_kaze,2018-01-06 18:18:53 +0900,RT @Story_terror: 誰に変装しよっかな～ #conan https://t.co/JB3nF5yPHo
949570958339158016,yk4062mlc,2018-01-06 18:18:53 +0900,RT @Cellchrome_jp: 【🎊情報解禁🎊】\n\n2018.3.14 3rd Single\n「Everything OK!!」Release!!!!!\n\nそして「Everything OK!!」がなんと…\n\n大人気アニメ「名探偵コナン」新オープニングテーマに決定しました…
949570958590803968,visuko,2018-01-06 18:18:53 +0900,新一の書斎もえげつないよな #conan
949570959316434945,0915aya_amnos,2018-01-06 18:18:53 +0900,RT @miku__arashic: ＊TVゴト＊\n1/13(土)21:00～ #ntv\n『嵐にしやがれ』\n▽嵐VS山田涼介\n▽隠れ家ARASHI「櫻井翔×ものまね軍団」\n▽二宮和也の小っちゃな野望「プロボクサー清水聡」\n※dボタン参加「笑バラ笑ドラ」：1/13(土)『嵐にしや…
949570960000036865,04Masaki04,2018-01-06 18:18:53 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949570960281108480,ii00_r,2018-01-06 18:18:53 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570960683802627,takohachibar,2018-01-06 18:18:53 +0900,確かに #conan https://t.co/IjjIlFSvo6
949570960729939968,RaiLieRye,2018-01-06 18:18:53 +0900,CMふざけまくってて草 #conan
949570961472303104,WCx0iYnwqmLpctO,2018-01-06 18:18:54 +0900,久々にコナン見てるけどこのおじいちゃん眉毛と髭が全く同じだね。 https://t.co/TtEwHsSc3v
949570961661075456,uni_nakayu,2018-01-06 18:18:54 +0900,みやかわくんコナンのed歌ってるの？ん？？？
949570963930103808,uinaokun,2018-01-06 18:18:54 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570964085399552,aychim74,2018-01-06 18:18:54 +0900,新年一発目のコナンが\nキッド様だし昴さんいるし\n最高の極み♡˖꒰ᵕ༚ᵕ⑅꒱
949570964383084550,__minimg,2018-01-06 18:18:54 +0900,あ！コナンみてたら\nみやのCM  \(  ･ω･ )/
949570964588707840,05k_y,2018-01-06 18:18:54 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570964697870336,annindouhu_1128,2018-01-06 18:18:54 +0900,コナンのCMでみやかわくんがでたー！！！！
949570965171716096,min__xxx_luv,2018-01-06 18:18:54 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570965339439104,kotan125111,2018-01-06 18:18:54 +0900,#conan\nコナンのED\nこの2人なんやな
949570966392266754,taichan_king,2018-01-06 18:18:55 +0900,@m_brz_2008 こよちゃんもコナン見てるの⁉
949570966614519810,NY_sr4869,2018-01-06 18:18:55 +0900,OPですでにやばいのに本編やばくてこれからEDもやばいのくるぞ\n\n#conan
949570967591792640,conan_05044869,2018-01-06 18:18:55 +0900,RT @K_conan_fan: コナン君と哀ちゃんの表情可愛い https://t.co/LI3zpeQEX8
949570967847583744,red_4_krbs,2018-01-06 18:18:55 +0900,RT @shoot_drive: 次郎吉おじさまの今の中の人は何気にドラえもんの初代声優だったりする\n#名探偵コナン\n#conan https://t.co/ui6C3Ix3wd
949570968535498752,Pupil_probation,2018-01-06 18:18:55 +0900,工藤家の書斎はどれくらいあるんだよ…？ #conan
949570968870993920,seto_lemon02,2018-01-06 18:18:55 +0900,コナンきゅん顔ww
949570969126891521,kamensentai2,2018-01-06 18:18:55 +0900,新一んちの書斎みたい #conan
949570969248571398,iastvlove,2018-01-06 18:18:55 +0900,RT @shoot_drive: 赤井「若さ故の過ちも大概にしろ」\n#名探偵コナン\n#conan https://t.co/pVUgN22Kpy
949570970704011264,kako11_a1katu,2018-01-06 18:18:56 +0900,RT @conan_fanclub: 新年初《名探偵コナン》は「怪盗キッドの絡繰箱(前編)」🎍恒例のあけおめ挨拶と新OPでスタート‼️\nさらに！新EDは焚吐×みやかわくんが歌う｢神風エクスプレス｣😆\nちなみに昨年のOPは、ジンとウォッカの映像が超話題になったBREAKERZの「…
949570971127525377,o_deko,2018-01-06 18:18:56 +0900,今期のコナン君の主題歌はさっぱりしてるな…
949570971748376576,raisanda_bort,2018-01-06 18:18:56 +0900,RT @shoot_drive: テンションおかしいと思ったらお前かい！\n#名探偵コナン\n#conan https://t.co/BESfTvm9aI
949570971899277313,yui51274,2018-01-06 18:18:56 +0900,RT @Cellchrome_jp: 【🎊情報解禁🎊】\n\n2018.3.14 3rd Single\n「Everything OK!!」Release!!!!!\n\nそして「Everything OK!!」がなんと…\n\n大人気アニメ「名探偵コナン」新オープニングテーマに決定しました…
949570972494938113,ocute_ccs,2018-01-06 18:18:56 +0900,コナンのエンディングってみやかわ歌ってたのか！？
949570972692066306,410yu185,2018-01-06 18:18:56 +0900,RT @conan_fanclub: 新年初《名探偵コナン》は「怪盗キッドの絡繰箱(前編)」🎍恒例のあけおめ挨拶と新OPでスタート‼️\nさらに！新EDは焚吐×みやかわくんが歌う｢神風エクスプレス｣😆\nちなみに昨年のOPは、ジンとウォッカの映像が超話題になったBREAKERZの「…
949570973933563904,vxoxolovek,2018-01-06 18:18:57 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570974520811520,mitsunobu1207,2018-01-06 18:18:57 +0900,コナンのエンディングテーマみやかわくんなんや
949570975305056256,04Masaki04,2018-01-06 18:18:57 +0900,RT @My_kwk_N: よろしくねコナンくん。
949570975317704704,yakisobar,2018-01-06 18:18:57 +0900,"RT @D_C_Information: 【名探偵コナン・アニメ情報】\n\n本日の放送回より、OPとEDが変わります!!\n\nという事で...\n大黒摩季さんの「Lie,Lie,Lie,」\nしっかり見納め下さい！\n#conan https://t.co/LFohYHnCb7"
949570975464546304,_haru_ran_man_,2018-01-06 18:18:57 +0900,RT @two_mix_shiina: 名探偵コナン...新年一回目に相応しい豪華キャストですね...いつもの安定の実力派メンバーにベテランも配置されて無敵の陣営(#^.^#)/　コナンVSキッドは、いつもワクワクする(*''▽'')/　おそらく出演料の予算においても今、日本の…
949570975913336832,hochiki_conan,2018-01-06 18:18:57 +0900,RT @920ms: 今帰宅したので遅ればせながらコナン新OP見たんだけど、あの、新蘭、、付き合ってる、、、、、アニメでも付き合ってる、、、、、ｳｯ、、、今年始まって1番興奮してる、、、ここまで新蘭フィーチャーしてくれるとか、、、ｳｯ、、、
949570976739569664,NansaSyouyuu,2018-01-06 18:18:57 +0900,RT @news24ntv: 上野公園きょうから「シャンシャンまつり」 https://t.co/BgYikPpjZW #日テレNEWS24 #ntv
949570977012133888,14_echonanoo,2018-01-06 18:18:57 +0900,RT @APTXc4869: 俺の蝶ネクタイを頭に付けやがって…バーロォ\n\n#魔女の宅急便\n#コナン\n#俺の蝶ネクタイ https://t.co/fnNAg4LYD6
949570977347678208,DY1f4uMPMxVXJKJ,2018-01-06 18:18:57 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570977460924419,moka_moka0410,2018-01-06 18:18:57 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570977674899456,menkui10,2018-01-06 18:18:57 +0900,倉木麻衣ちゃん×snowコナン\n\n反応したぁ！ https://t.co/P6jhYwASzR
949570979214196741,yu_0331n,2018-01-06 18:18:58 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570979935629313,urukabook0610,2018-01-06 18:18:58 +0900,RT @NY_sr4869: 赤井さんの目をした昴さん違和感しかないけどテライケメン\n\n#conan https://t.co/Z0llfaiNd6
949570980262789121,Coochanlove,2018-01-06 18:18:58 +0900,RT @tonka_chi: 新年一発目の挨拶もそこそこに沖矢昴が爽やかにポアロのサンドイッチと作る彼のことを話題にしやけに面白い動きでジャンジャンバリバリ言ってると思ったら実は怪盗KIDでその後全員集合したところで沖矢昴にKIDがアームロックかけられているという衝撃と情報の密…
949570982796083200,6411inoino,2018-01-06 18:18:59 +0900,新一んちみたい #ytv #Ntv
949570982846451712,MaskedAFR,2018-01-06 18:18:59 +0900,#conan\n工藤家は円形
949570983014182912,oO0mfmf0Oo,2018-01-06 18:18:59 +0900,コナンのCMでみやかわでてきて笑った
949570983572066305,vllowollv,2018-01-06 18:18:59 +0900,RT @Story_terror: 今年も名探偵コナンを何とぞよろしくお願いします #conan https://t.co/Lw8kUHn3ei
949570983588806656,hononon0724,2018-01-06 18:18:59 +0900,RT @My_kwk_N: よろしくねコナンくん。
949570984956194816,conan_05044869,2018-01-06 18:18:59 +0900,RT @920ms: 今帰宅したので遅ればせながらコナン新OP見たんだけど、あの、新蘭、、付き合ってる、、、、、アニメでも付き合ってる、、、、、ｳｯ、、、今年始まって1番興奮してる、、、ここまで新蘭フィーチャーしてくれるとか、、、ｳｯ、、、
949570985191092226,12tenipuri24,2018-01-06 18:18:59 +0900,麻衣ちゃん♥\n\n#名探偵コナン\n#conan https://t.co/EgB2hvhQbl
949570985233035264,edger4869_conan,2018-01-06 18:18:59 +0900,#conan\n例えられる新一の書斎がすごいw
949570986331942913,asutroooo,2018-01-06 18:18:59 +0900,(♡ˊ艸ˋ♡)\nコナン久しぶり
949570986818486272,Mrkr_miracle,2018-01-06 18:19:00 +0900,RT @Story_terror: キッドでした #conan https://t.co/n5wa24Ad2f
949570987334381568,Wakame_Electone,2018-01-06 18:19:00 +0900,#Conan 園子うつくしすぎ
949570987422461952,mikyo1908,2018-01-06 18:19:00 +0900,気がついたらコナン15分終わってた\n(´・ω・｀)
949570987669929985,shiro_09281209,2018-01-06 18:19:00 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570988320047104,hotaru6101,2018-01-06 18:19:00 +0900,RT @NY_sr4869: かみさまのいうとおり可愛すぎでしょ…\n\n#conan https://t.co/GvMb11ZJ51
949570988424990721,YUMEaozora,2018-01-06 18:19:00 +0900,RT @suwacchi: 放送23年目突入「名探偵コナン」改めまして今日から毎週ご覧いただけますようよろしくお願いいたしますm(_ _)m\nあと今回からOPとEDがリニューアル！楽曲と映像のステキなコラボもお楽しみ下さいませ(๑&gt;◡&lt;๑)\nで、お話は名作原作ですが、久しぶりの…
949570988433264640,rabbit4869con,2018-01-06 18:19:00 +0900,お菓子食べながらコナンとか最高かよヽ(*´∀｀)ノ
949570989951610880,04Masaki04,2018-01-06 18:19:00 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949570990995943424,toinoue73,2018-01-06 18:19:01 +0900,RT @D_C_Information: 【名探偵コナン 新オープニング】\n\n「Everything OK！！」\nby  Cellchrome\n#conan https://t.co/C5g4yrImsw
949570991860023296,MHA_0304,2018-01-06 18:19:01 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570992053010432,sakumoai20,2018-01-06 18:19:01 +0900,探すの大変 #conan
949570992065495041,gl9_lr,2018-01-06 18:19:01 +0900,みやかわくん！！！！！！！！！\nコナンのエンディング笑
949570993294524417,coconoha_9133,2018-01-06 18:19:01 +0900,たしかにあの書斎みたいｗ #conan
949570993638420480,adelie227,2018-01-06 18:19:01 +0900,隠し部屋とかあるんじゃね\n #conan
949570993768378368,seshiru_0222,2018-01-06 18:19:01 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570994611486720,lovey_ren,2018-01-06 18:19:01 +0900,次郎吉おじさまの服装がバナージリンクス過ぎるって家族に指摘された#conan
949570994900844544,tsubasa72,2018-01-06 18:19:02 +0900,RT @IoryHamon: 偉大すぎる　#ntv https://t.co/S55wLreV3n
949570995010002945,shin_ran0504,2018-01-06 18:19:02 +0900,あっ、コナン終わったらちょっとだけフォロワーさん整理しよーかと思います、、
949570995148353536,AKiay_0229,2018-01-06 18:19:02 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949570995857190912,freeeier,2018-01-06 18:19:02 +0900,よいしょー #conan #ntv
949570996175912960,socceriwasaki,2018-01-06 18:19:02 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949570997895643136,conan5_APTX4869,2018-01-06 18:19:02 +0900,"RT @D_C_Information: 【名探偵コナン 2018 新年の挨拶】\n\n沖矢昴...じゃなくて""怪盗キッド""""\nが...!!!\n#conan https://t.co/s3m96ccqQu"
949570999699218432,namonaijidai,2018-01-06 18:19:03 +0900,今日のコナン君モノローグ多くて可愛い #conan
949570999837605890,Yuuka985,2018-01-06 18:19:03 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949571000009613312,my_moe_kn_,2018-01-06 18:19:03 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949571000634548224,mikausaorange,2018-01-06 18:19:03 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949571000819097600,shiyoringo_Kira,2018-01-06 18:19:03 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949571001649586176,makoto0171,2018-01-06 18:19:03 +0900,最初になんか言ってたけどやっぱり\n顔つねった方が早いのでは？\nというわけでまず昴さんから…(笑)\n #conan
