TweetID,ScreeName,Date,Tweet
921669396656877568,yuuichi1995a,2017-10-21 18:28:02 +0900,RT @conan_fanclub: 名探偵コナン【被害者死に方ランキング】最新93巻まで\n\n1位 撲殺 40人\n2位 絞殺 34人\n3位 刺殺 25人\n4位 毒殺 24人\n5位 射殺 22人\n6位 焼殺 21人\n7位 斬首・斬殺 19人\n8位 転落死、自殺 各13人\n10位…
921669396816314368,ritukura,2017-10-21 18:28:02 +0900,今日のコナンくん、謎にめっちゃ笑えたんだけど
921669397147566080,Gelatonie,2017-10-21 18:28:02 +0900,来週のコナン、世良ちゃんでるー❤
921669397617377280,shuu120508,2017-10-21 18:28:02 +0900,また人が死ぬのか… #conan
921669397676138498,MaskedAFR,2017-10-21 18:28:02 +0900,#conan\n死角シリーズかな
921669397688729600,03inrefrect21,2017-10-21 18:28:02 +0900,コナン君今はもう子供のふりほとんどしてないよね
921669397902528512,xYumia11125x,2017-10-21 18:28:02 +0900,RT @shitone___: ハリポタやってるのか、コナン君は公式でグリフィンドールなんやでとだけ https://t.co/qgRymA0jab
921669398955302912,I_love_hakutaku,2017-10-21 18:28:03 +0900,コナンのエンディングすごいすきだな。今のやつ
921669398955376641,syakushizyogi,2017-10-21 18:28:03 +0900,カセットテープだし平成11年だし今日のコナンは結構昔の話だね
921669399844548608,nekotsurushi_ss,2017-10-21 18:28:03 +0900,とても良かったですよー！  #conan
921669400066908160,xing0happy,2017-10-21 18:28:03 +0900,最近子供のフリってあんまりしなくなっただろ…\n#コナン
921669400469450752,nana74yonn,2017-10-21 18:28:03 +0900,来週世良ちゃんじゃん！！！！ヒャッホーウ！！！！！世良ちゃん世良ちゃん！！！！ #conan
921669400494710785,junya64470302,2017-10-21 18:28:03 +0900,えっ！？\n\nいまコナンを見たんだけどエンディングがどっかで聞いたことあるな………\n\n文章がまとまってねぇ！？
921669400561774592,TKW_161,2017-10-21 18:28:03 +0900,おじいちゃん名探偵コナン見てるのじわじわくる
921669401807527936,moe0328yuda,2017-10-21 18:28:03 +0900,来週のコナンは世良さんﾀﾞｧｧｧｧｧ\nｳｵｵｵｵｱｱｱｱ\( 'ω')/ｱｱｱｱｱｯｯｯｯ!!!!!
921669402432380929,toris_tan,2017-10-21 18:28:03 +0900,世良の水着を見て悲鳴を上げたようになってるｗ　#conan
921669402788900864,hee_8,2017-10-21 18:28:04 +0900,ばばーん #ntv #conan
921669402897948672,Minagawa_Aoi3,2017-10-21 18:28:04 +0900,RT @conan_fanclub: @conan_file 【今回の見所】\n\n・おっちゃんの声は神谷明さん\n・コナンくんがサッカーを蹴るシーンがすごい\n・阿部豊さんのご出演\n・スマホがないので公衆電話をかけるコナンくん\n・次回予告\n\n#Conan #名探偵コナン #コナン
921669402977714176,coconoha_9133,2017-10-21 18:28:04 +0900,水着 #conan
921669402981842945,pecora_co3,2017-10-21 18:28:04 +0900,今のコナンのエンディング\n渡月橋やん〜〜💟最高💟
921669403329966080,8eat_012,2017-10-21 18:28:04 +0900,コナン次回予告でリアルタイム視聴と録画が決定しました。水着…可愛かった…！
921669403648843776,kariage_flash,2017-10-21 18:28:04 +0900,テレビアニメ　名探偵コナン　Next Conan's HINTとか　もはや　名探偵　イナン（ハライチ　岩井）くんの　ネタにしか思えない・・・ｗ
921669405750079488,kubooota,2017-10-21 18:28:04 +0900,お！来週のコナンはせらちゃんだ、
921669406802944000,daiyama11241,2017-10-21 18:28:05 +0900,ネクストコナンズヒント：水着 #conan
921669407457165312,liq_pal02,2017-10-21 18:28:05 +0900,ﾈｸｽﾄｺﾅﾝｽﾞﾋｰﾝﾄ!「水着」 #conan
921669408602210304,_______piko,2017-10-21 18:28:05 +0900,次回のコナン哀ちゃんみたいな服着てるな
921669408707055617,m4xmg,2017-10-21 18:28:05 +0900,水着三人娘ありがとうありがとうありがとう\n\n#conan
921669408753201152,yuuya_14,2017-10-21 18:28:05 +0900,季節外れな水着回きたあああああ！コナンにあるとは思わなかった！！
921669410137423872,morry020637,2017-10-21 18:28:05 +0900,コナンのEDが渡月橋〜君想う〜になってる！！！🎥😍
921669410930139136,15123080eb0c47b,2017-10-21 18:28:06 +0900,なんやて、来週は下着回か\n\n#conan
921669411278221312,hl2lM0ac9jJn0ZG,2017-10-21 18:28:06 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921669411374645248,84_7MHz,2017-10-21 18:28:06 +0900,Next Conan's HINT!!\n「水着」\n#conan
921669411391467521,tnk_____0121,2017-10-21 18:28:06 +0900,@yuzuman_s そそそ！！！\n私地味にくそコナン好きだからwww
921669412184137728,charl_folife,2017-10-21 18:28:06 +0900,RT @hirobiro381: 裁判になったら根岸さん一発逆転無罪もあるよね……　#conan
921669412343525376,moric08,2017-10-21 18:28:06 +0900,RT @news24ntv: 台風２１号接近　空の便で欠航が相次ぐ https://t.co/GViZgSRIf1 #日テレNEWS24 #ntv
921669412448378880,shinopan11,2017-10-21 18:28:06 +0900,もう買い物すら安心してできないな…コナン君(´・ω・｀) #conan
921669412754669569,__mo_2x,2017-10-21 18:28:06 +0900,コナンの歌の渡月橋って聞いたことあるんだけど笑\nなんでだろ笑
921669413027188737,hiruruka121024,2017-10-21 18:28:06 +0900,次回の名探偵コナン、世良ちゃんの水着見れる😭ヤッターーーー！！
921669413241110528,takohachibar,2017-10-21 18:28:06 +0900,ネクストコナンズヒント！ #conan https://t.co/H46s1tgHYD
921669413417336833,hiron_r_,2017-10-21 18:28:06 +0900,水着 #conan
921669413794803712,torizakana,2017-10-21 18:28:06 +0900,RT @shoot_drive: ※死にます\n#名探偵コナン\n#conan https://t.co/UKRDrhoC6F
921669413845155840,rrr____0102,2017-10-21 18:28:06 +0900,え、コナンアニメの方進捗遅っ👻
921669413866127360,umi_14041015,2017-10-21 18:28:06 +0900,は？え？コナンのEDよすぎでは？京都の美少女に生まれたかった
921669414113615872,kureaskynet,2017-10-21 18:28:06 +0900,コナン水着回かよ
921669414977597440,kazuya02031,2017-10-21 18:28:06 +0900,次回のコナン 久々の世良ちゃん回! #conan
921669415799701504,yk_charakaburi,2017-10-21 18:28:07 +0900,バールのような水着 #conan
921669416751792129,misosiru99,2017-10-21 18:28:07 +0900,キタアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアアア#conan
921669416802074624,usamimonomi1270,2017-10-21 18:28:07 +0900,コナンの次回予告、世良さんの水着に悲鳴あげたみたいで酷いw
921669417070575616,kaharaite,2017-10-21 18:28:07 +0900,今回のコナンって昔のエピソードの再放送なのか
921669418374983680,umzw_kad_peGO,2017-10-21 18:28:07 +0900,今のコナンの予告笑っちまったんだがwwww
921669418836377602,mee_eelu,2017-10-21 18:28:07 +0900,この時間にコナンやってんのって新潟だけなんかな？
921669419561926663,hirofujiponpon,2017-10-21 18:28:08 +0900,来週水着回って季節感も何もないな。 #conan
921669419759124480,furioushatter,2017-10-21 18:28:08 +0900,名探偵コナン／試着室の死角 #conan
921669419780026368,dr_mura0226,2017-10-21 18:28:08 +0900,コナン久々に観たけど、今のエンディングが今年の映画の主題歌(倉木さんが歌ってる曲)だった～
921669420124028928,sieri_hosi,2017-10-21 18:28:08 +0900,#conan\n世良ちゃんいつぶりだろ
921669420128149504,tyohensin,2017-10-21 18:28:08 +0900,もう冬だけど水着回 #conan
921669420836982784,hirobiro381,2017-10-21 18:28:08 +0900,お、季節外れの水着回やるのか　#conan
921669422980333569,nise_mono_e,2017-10-21 18:28:08 +0900,コナンくん、試着室入っただけで密室殺人おきるのか…すげぇな…
921669423642980352,shochan182336_c,2017-10-21 18:28:09 +0900,水着！！！ #conan #ntv
921669425341677568,presea_c,2017-10-21 18:28:09 +0900,コナン水着回
921669425605963782,ft6123ft,2017-10-21 18:28:09 +0900,この頃のコナンくんはまだ危機感が薄い…
921669426084167680,nanasi_hlt,2017-10-21 18:28:09 +0900,今のコナンのEDって渡月橋なの？
921669426088263680,6411inoino,2017-10-21 18:28:09 +0900,めぐさん #ytv #ntv
921669426948202496,3AYooCW1sM16Sl5,2017-10-21 18:28:09 +0900,なんか今回のコナン見たことあるな〜って思ってたらやっぱ漫画で読んだやつだ
921669426994282496,su_PaRhP,2017-10-21 18:28:09 +0900,久々にコナン見たらED渡月橋で上がった
921669427350749184,SOU21925001,2017-10-21 18:28:09 +0900,RT @shoot_drive: 逆上はフラグ\n#名探偵コナン\n#conan https://t.co/bvfyINutwp
921669427459891205,OKU_K_tv,2017-10-21 18:28:09 +0900,映画の主題歌とED兼ねるのってalways以来か #conan #NTV #名探偵コナン
921669427598204929,apsfkm236,2017-10-21 18:28:09 +0900,ちょっとまって、来週のコナンの\n季節感のミスマッチ、、、、\nハワイでも行ってんのか？
921669428105711616,viola_CDlove,2017-10-21 18:28:10 +0900,来週のコナン世良ちゃんが！！！
921669428227358720,etsuko_main,2017-10-21 18:28:10 +0900,来週のコナン最近のだな
921669428265205760,i_kiyoetsubasa,2017-10-21 18:28:10 +0900,予定では、この流れだと来週と再来週の回から、そのままさざ波シリーズ開始かな #conan
921669429154344960,sakumoai20,2017-10-21 18:28:10 +0900,可愛い #conan
921669429200486400,lkjhgfdsa9976ty,2017-10-21 18:28:10 +0900,死神探偵コナン
921669429271805953,acid_anakonnda,2017-10-21 18:28:10 +0900,この頃のコナンを考えると今のコナンは大胆過ぎるな・・・
921669429632557057,kiriyayuri,2017-10-21 18:28:10 +0900,えっろ　 #conan
921669430857179136,mawaribe_you,2017-10-21 18:28:10 +0900,あら＾～ #conan
921669431519932416,C_hiohumi_fan,2017-10-21 18:28:10 +0900,次回予告のコナン攻めてる
921669432195215360,last_account0,2017-10-21 18:28:11 +0900,いやいや来週のコナン神回必至じゃん
921669432660844544,OHZ_3bit,2017-10-21 18:28:11 +0900,昔のコナンやてったタッチが違う以上に、公衆電話使ってたりボイスレコーダーにカセットテープだったりと時代を感じる
921669432933474304,tomosuke5352,2017-10-21 18:28:11 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921669433054994432,k_awoko11,2017-10-21 18:28:11 +0900,コナンのEDって毎回倉木麻衣歌ってるよなぁ\nそれかガーネットクロウ
921669433168244736,satonina0528,2017-10-21 18:28:11 +0900,コナンのエンディングが\n嵐山の絵で切なくなったwwwww\n修学旅行で熱出すとかついてない\n絶対いつか嵐山行くし
921669434241982464,0snowflower0,2017-10-21 18:28:11 +0900,この寒い時期にこの話は、ちょっと季節ずれちゃったね(´・ω・｀)仕方ないけど……寒そう…… #conan
921669434850209793,ENDRECHERI__,2017-10-21 18:28:11 +0900,今の季節には寒そうな服装だな次回\n\n#conan
921669434963509248,moric08,2017-10-21 18:28:11 +0900,RT @news24ntv: 台風２１号に関する位置情報（１７：４５） https://t.co/lHrlClNqRO #日テレNEWS24 #ntv
921669435999391744,maenomeri_coco,2017-10-21 18:28:11 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921669436653764608,prepokeconan,2017-10-21 18:28:12 +0900,かわいい #conan
921669436985217025,jokiupmnhy,2017-10-21 18:28:12 +0900,ネクストコナンズヒント\nバールのような…水着 #conan #名探偵コナン #NTV
921669438218256384,kaito_anime,2017-10-21 18:28:12 +0900,青空レストラン、このあとすぐ！ #ytv
921669438381817856,surtr_V,2017-10-21 18:28:12 +0900,RT @Story_terror: タイヤを蹴飛ばすな！ #conan https://t.co/E9s9Vdp9WQ
921669439300411394,pazupokeFF,2017-10-21 18:28:12 +0900,来週世良さん出る！ #conan
921669440642588672,fuyunyan16,2017-10-21 18:28:13 +0900,次のコナンくん世良ちゃん出るんだ〜(予告だけたまたま見た)
921669440818647040,ymart5,2017-10-21 18:28:13 +0900,来週はさざ波シリーズだ\nコナンくんが世良ちゃんを思い出してしまう
921669440827092993,emperor_snake,2017-10-21 18:28:13 +0900,RT @shoot_drive: このアナログかつ確実性の高い方法\n#名探偵コナン\n#conan https://t.co/BDqbyxqKdS
921669441737256960,amaterumiko,2017-10-21 18:28:13 +0900,わ！！！ついに！！真澄ちゃんと水着買いに行く話！！試着室の！！やったー！！！！ #conan
921669441825288192,chaousFebruary,2017-10-21 18:28:13 +0900,最近はコナン君を強力にバックアップしてくれる人達も増えましたね。
921669442123137024,dgfive,2017-10-21 18:28:13 +0900,次回\n『試着室の死角(前編)』\n #conan
921669442534117376,coconoha_9133,2017-10-21 18:28:13 +0900,JK水着！ #conan
921669442685214720,butsu_mori,2017-10-21 18:28:13 +0900,めっちゃいいタイミングでコナンつけちゃった
921669442982920192,kanae321NZ,2017-10-21 18:28:13 +0900,来週のコナンくん園子の水着じゃん！！？
921669444757098499,nakura_haruo,2017-10-21 18:28:14 +0900,水着回 #conan
921669445876989952,ton808ton,2017-10-21 18:28:14 +0900,こんっっっなに寒いのに真夏とでもいうかのように水着回するコナンさすが
921669446212530176,Hanabi_Momizi,2017-10-21 18:28:14 +0900,来週のコナン世良さんだー！！！！！！
921669446451707904,Story_terror,2017-10-21 18:28:14 +0900,むっ #conan https://t.co/yaKWWQLrYL
921669446518718465,114910msg,2017-10-21 18:28:14 +0900,忙しい人のための名探偵コナン　第8話 「赤鬼犬」 (2:42) #sm8697448 https://t.co/7Etc21KjZy\nさっきの、これな\n https://t.co/PNlxvYqbBG
921669446543990784,ochachacha1111,2017-10-21 18:28:14 +0900,渡月橋って曲、いつもmiroさんがキャスで弾いてていい曲だなって聴いてたんだけど、今初めてコナンのエンディングだって事知った。。。エンディング流れた途端「み、miroさん！！😭」ってなったε( ε ˙³˙)з
921669446623641600,whitelily_0,2017-10-21 18:28:14 +0900,世良ちゃんかわいい☺️コナンくんと世良ちゃんのコンビかわいい
921669446854254593,a_q_s_kikuno,2017-10-21 18:28:14 +0900,@omiwatari コナンくんの足と耳がおっきいしね！
921669448653709312,s_o_a_000,2017-10-21 18:28:15 +0900,最近コナンにおハマり中
921669448959909888,yuki_kwsk_0802,2017-10-21 18:28:15 +0900,コナンくんめっちゃ久しぶりに見たけどさ、エンディングめっちゃリア充じゃし蘭姉ちゃんのおっぱいすごすぎてめっちゃおもしろかった😂
921669449119277056,mario_0911,2017-10-21 18:28:15 +0900,次回、10月なのに水着回！ #conan
921669450440441856,wareraiya,2017-10-21 18:28:15 +0900,コナンのEDきれい
921669451073777664,cork0305,2017-10-21 18:28:15 +0900,ネクストコナンズ凶器 水着 #conan #ytv
921669451551875072,gb0pdy,2017-10-21 18:28:15 +0900,コナンの動画見て、えっえっ、平次ってかっこよ！？？ってなったらすごいむせて咳がめちゃ出た、つらい
921669451623182336,asshihakanade,2017-10-21 18:28:15 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921669451967209475,mi_tu_2,2017-10-21 18:28:15 +0900,RT @SORA_conanlove: 蘭・園子・世良が水着を買いに行くとそこで事件が…。\nさらにコナンは昔、赤井家と会っていた…？！\n\nさざ波シリーズの序章が遂に幕を開ける❗️\n\n『試着室の死角(前編)』\n10月28日(土) 午後６時より放送です\n#conan https:/…
921669452235599872,hiron_r_,2017-10-21 18:28:15 +0900,浮かれちゃって #conan
921669452478922752,moka0703yuki,2017-10-21 18:28:15 +0900,速報\n来週のコナン世良ちゃんでますでますやば
921669452566900736,pikapika2212z12,2017-10-21 18:28:15 +0900,今日のコナン　　#conan　#コナン
921669454043365376,st01_madox,2017-10-21 18:28:16 +0900,自戒のコナンは水着回（海やプールとはいってない）。
921669454412488704,shinopan11,2017-10-21 18:28:16 +0900,JK水着ｗ #conan
921669454496284673,kid_with_wiz,2017-10-21 18:28:16 +0900,来週のコナンは水着回＼(・o・)／
921669456853532673,SOU21925001,2017-10-21 18:28:16 +0900,RT @shoot_drive: コナン「よっしゃ！凶器見っけ！」\n#名探偵コナン\n#conan https://t.co/2YN9rOihpp
921669457243541504,sakumoai20,2017-10-21 18:28:17 +0900,浮かれてるのかw #conan
921669457436557312,MaskedAFR,2017-10-21 18:28:17 +0900,#conan\n浮かれよって
921669458589974528,LASHALsGOLD,2017-10-21 18:28:17 +0900,次回は、世良さんも登場するのか\n#conan
921669458942296064,12250101sakura,2017-10-21 18:28:17 +0900,RT @nongravity_0_0: ねんどろいど 名探偵コナン 赤井秀一｜表情：通常・片目閉じ・微笑み顔／付属：ライフル・台座／約H100mm／特典有 【予約】https://t.co/c4U6zWn126【画】https://t.co/dqn3snWpl4 #名探偵コナン…
921669459072360448,nntoyoyo,2017-10-21 18:28:17 +0900,JK水着ね #conan
921669460095676416,allstars_yunyun,2017-10-21 18:28:17 +0900,コナンのEDが君想ふだから、嬉しかった。
921669460460691456,Ajattyo,2017-10-21 18:28:17 +0900,コナンの予告、世良ちゃんの水着姿見て悲鳴あげたみたいになってんだけど
921669461953806336,tokonatsu_kaki,2017-10-21 18:28:18 +0900,来週のコナンめっちゃ夏やん！
921669462897471489,m1_____2,2017-10-21 18:28:18 +0900,うごメモ作ろうと思ってたんにコナン全部見てしまったァあああああああああぁぁぁ
921669463379869696,visuko,2017-10-21 18:28:18 +0900,浮かれちゃってｗｗｗ #conan
921669463610572802,_Junior_diva,2017-10-21 18:28:18 +0900,JKの水着をブチ込む夕方アニメすごい #conan
921669464055103488,hinaseiran,2017-10-21 18:28:18 +0900,来週はコレか。\nまた季節外れな(笑)。#conan
921669464113811456,Mama1204Pikaso,2017-10-21 18:28:18 +0900,最高の3ショットだ　#conan
921669465359638528,YuuutsuMonday,2017-10-21 18:28:18 +0900,次回のコナンでJK水着…
921669465464438784,1126ryuu1,2017-10-21 18:28:19 +0900,コナンのエンディング渡月橋になってるやん。
921669465548263429,778you,2017-10-21 18:28:19 +0900,コナン嬉しそうやなおまえ
921669465577635840,poi425336785941,2017-10-21 18:28:19 +0900,次回のコナンえっど
921669465963577344,Tetunorupe,2017-10-21 18:28:19 +0900,ネクストコナンズヒント\n寒いのに水着\n#conan
921669467565731840,itsumo_ichouen,2017-10-21 18:28:19 +0900,次のコナン水着の回じゃん〜！
921669467771248641,6411inoino,2017-10-21 18:28:19 +0900,次回はJK水着ね/それがどうした/うかれちゃって #ytv #ntv
921669467850997760,nekotsurushi_ss,2017-10-21 18:28:19 +0900,ネクストコナンズヒント  #conan
921669468563980288,hr_034,2017-10-21 18:28:19 +0900,コナンのed見て渡月橋行きたさ増してる……
921669468807348224,akama_1128,2017-10-21 18:28:19 +0900,来週のコナンは水着回…JK水着…
921669469079875585,RaiLieRye,2017-10-21 18:28:19 +0900,RT @matty_matsutomo: キャー胸がない！　#conan
921669469444833280,jyu_jin,2017-10-21 18:28:19 +0900,コナンってたまに過去回の再放送やるけど、昔と今で結構顔変わってるねー。
921669469700632576,rucu,2017-10-21 18:28:20 +0900,来週のコナンはJK水着ですね
921669470426238976,konayutan,2017-10-21 18:28:20 +0900,今のコナンEDは映画からの流用だけどOP.ED両方神ってるよね\n\nてか来週ようやく原作回だ！\nでも正直なんも進まん話だわ
921669471143575552,3ko_a3jo,2017-10-21 18:28:20 +0900,子供のフリも楽じゃないって、新一も高校生だろww\n #コナン
921669471202295808,yuma_siro,2017-10-21 18:28:20 +0900,浮かれるコナン君。
921669471764393984,liq_pal02,2017-10-21 18:28:20 +0900,青空レストランこのあとすぐ！うわぁうまい！ #conan
921669472028467200,TOAa510,2017-10-21 18:28:20 +0900,コナンの次回予告の\n世良「じゃじゃーん！」\n店員「ぎゃぁぁぁぁぁぁぁぁっっ」\n\nの流れ草
921669472032714754,moumouLuna,2017-10-21 18:28:20 +0900,次回のコナンくん世良ちゃん水着回じゃん！！
921669472217219072,kadukineon,2017-10-21 18:28:20 +0900,来週は世良ちゃんの水着姿だ！たしか隣の試着室に… #コナン #conan
921669472762527744,oratorio0125,2017-10-21 18:28:20 +0900,誰だ？\nコナン観ないうちに知らん子が出てる
921669473701990400,kotan125111,2017-10-21 18:28:20 +0900,#conan\nヒントも水着w
921669474159271936,ohiru_pranzo,2017-10-21 18:28:21 +0900,コナンの次回予告、世良ちゃんの水着姿みて店員叫んだのかと思うじゃんwww
921669474310275072,u2business,2017-10-21 18:28:21 +0900,久しぶりにオールドコナン君みた。変わらずハイセンスギャグアニメだな。
921669475069435904,_9km,2017-10-21 18:28:21 +0900,浮かれるコナンくん笑笑
921669475421773824,Kppless,2017-10-21 18:28:21 +0900,RT @Story_terror: むっ #conan https://t.co/yaKWWQLrYL
921669475497213952,kotaro_maximus,2017-10-21 18:28:21 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921669475811844096,hudo_sho0125,2017-10-21 18:28:21 +0900,コナン試着室のメッセージきたっ！\nさざ波シリーズがそろそろだぁ\n世良好きの私にとって待ちわびてました！
921669475883130880,Minagawa_Aoi3,2017-10-21 18:28:21 +0900,水着👙 #conan
921669476285784064,maaasa965,2017-10-21 18:28:21 +0900,予告のコナンくん最高かな？
921669476327751680,toshitune,2017-10-21 18:28:21 +0900,JK水着回とか最高かよ #conan #ntv
921669477183373312,ich_7749,2017-10-21 18:28:21 +0900,来週のコナン、水着回じゃねーかッ！
921669478173237249,tukiyo_zero,2017-10-21 18:28:22 +0900,もうコナンに逮捕された人、１００人以上刑期終えて出てきてそう
921669478298959873,yumekabu3n,2017-10-21 18:28:22 +0900,はらり、ひらりとかコナンのやつとかしっとりとした和ソング好きなのー
921669478345146369,kawaona,2017-10-21 18:28:22 +0900,シコれない #conan
921669478361980934,naxtu_13,2017-10-21 18:28:22 +0900,JK水着に浮かれるコナン君
921669479074897921,ktx_5962,2017-10-21 18:28:22 +0900,子供のフリも楽じゃね～ぜ #conan https://t.co/qIdR9SYZs7
921669479334998016,as_you_mitthy,2017-10-21 18:28:22 +0900,来週のコナン、JK水着回らしいよ(´・ω・｀)
921669479691575297,sakaishiiya,2017-10-21 18:28:22 +0900,昔のコナンくん本当にショタ度合が高いな…やべえ…　#conan
921669479712546817,kroso211,2017-10-21 18:28:22 +0900,RT @pd_sfr: 安＋コ。コナン君は時々垣間見える安室さんの大人で汚い部分に、思春期らしく嫌悪したり怯えたりするのもいいと思います https://t.co/HVjmW7PN4w
921669480563982336,corundum0,2017-10-21 18:28:22 +0900,JK水着♡ #conan
921669481838940160,Kotaro_HQ_Love,2017-10-21 18:28:22 +0900,ん！？来週のコナンは水着⁉
921669481872596992,ikuEnoch13,2017-10-21 18:28:22 +0900,JK水着回 #conan
921669482241597440,mimimi3363,2017-10-21 18:28:23 +0900,来週はコナン原作回だー！
921669483302871040,TZALIK,2017-10-21 18:28:23 +0900,世良ちゃんの水着だと…ｶﾞﾀｯ #conan
921669483479023616,Story_terror,2017-10-21 18:28:23 +0900,ネクストコナンズヒント・・・バールのような水着 #conan https://t.co/xMbNtRbCpG
921669483604799488,jokiupmnhy,2017-10-21 18:28:23 +0900,JK水着(リフレ) #conan #名探偵コナン #NTV
921669483785109504,rariatto8,2017-10-21 18:28:23 +0900,来週のコナン、水着回と見せかけて普通に殺人事件絡ませてきた
921669483919425536,_1ri_,2017-10-21 18:28:23 +0900,久しぶりにリアルタイムでコナンみた
921669484154314752,five_ways,2017-10-21 18:28:23 +0900,JK水着に浮かれるコナン\n  #conan
921669485332897792,daiyama11241,2017-10-21 18:28:23 +0900,次回はJK水着ね #conan
921669486121332741,michi_rururu,2017-10-21 18:28:23 +0900,nextコナンが「ネクスとコナン」だと思ってた
921669486469455874,ichi_1123,2017-10-21 18:28:24 +0900,コナンの世良ちゃん可愛いかよ 来週録画してこうかな
921669487790657536,itesuke24,2017-10-21 18:28:24 +0900,#conan\n\n！！ https://t.co/2bY0mKUuY0
921669487790661632,kamensentai2,2017-10-21 18:28:24 +0900,浮かれちゃってｗｗｗｗｗうるさいよｗｗｗｗｗｗｗ #conan
921669488126279680,yuixyui10071007,2017-10-21 18:28:24 +0900,水着に浮かれるコナンくん
921669489065844736,otaku4648,2017-10-21 18:28:24 +0900,次回は軽く水着回 #conan
921669490756132864,daizu_777,2017-10-21 18:28:25 +0900,来週のコナンは水着でテコ入れ回だ
921669490877767680,nukohato,2017-10-21 18:28:25 +0900,ヒントが水着 #conan
921669491104157697,morioh1999,2017-10-21 18:28:25 +0900,コナンく
921669491662012416,SOU21925001,2017-10-21 18:28:25 +0900,RT @shoot_drive: ※死にます\n#名探偵コナン\n#conan https://t.co/UKRDrhoC6F
921669491888603138,club_AR,2017-10-21 18:28:25 +0900,JK水着ww #conan
921669491980845061,ichiko___15,2017-10-21 18:28:25 +0900,あいちゃんとコナンくんの最後がかわいかった(;ω;)
921669492186292224,sentarou_,2017-10-21 18:28:25 +0900,コナンくんわりと犯人に自己紹介しちゃうから刑務所で噂になって組織にバレそう
921669493465554944,katsumiclara,2017-10-21 18:28:25 +0900,この季節に水着回 #conan
921669493721522177,nachi5124,2017-10-21 18:28:25 +0900,コナンのこの犯人のおじさん、漫画家やってる母親の友達の名前と一緒！と思って調べたらまさにその方だったww
921669494023512065,narinari0305,2017-10-21 18:28:25 +0900,JK水着に興奮するコナンくん
921669495042686976,cabbagew0man,2017-10-21 18:28:26 +0900,次回 コナン 水着回
921669495608844288,cokoc0n,2017-10-21 18:28:26 +0900,RT @conan_fanclub: 名探偵コナン【被害者死に方ランキング】最新93巻まで\n\n1位 撲殺 40人\n2位 絞殺 34人\n3位 刺殺 25人\n4位 毒殺 24人\n5位 射殺 22人\n6位 焼殺 21人\n7位 斬首・斬殺 19人\n8位 転落死、自殺 各13人\n10位…
921669495680204801,i_kiyoetsubasa,2017-10-21 18:28:26 +0900,声震えてますよ #conan
921669495956979712,tana_SHOUTING,2017-10-21 18:28:26 +0900,ほらな、犯人怖いし😂笑笑\n昔のコナン何が面白いって、軽率に主人公がピンチに陥る🤗🤗🙏😇\n\n犯人倒した後の清々しい表情は、今も変わらず☺️👍😋
921669496347041792,emani_tan,2017-10-21 18:28:26 +0900,今日のコナン　まさかの公衆電話だった
921669496762392576,tyokotaruto000,2017-10-21 18:28:26 +0900,コナン次回たのしみすき
921669497009840128,Gosicmgne_Legen,2017-10-21 18:28:26 +0900,RT @rikut68: いやいや、コナン車のタイヤ蹴り飛ばした上に狙った人に当てたで😶\n\nしかも結局は自分の筋肉ってことやから相当筋肉あんねんやろな😶\n\nめちゃ足細いけど行けてんかな\n\n#コナン https://t.co/zZpl2iC889
921669497122983936,ronron_0203,2017-10-21 18:28:26 +0900,コナン面白いな
921669497278251008,boc_alice,2017-10-21 18:28:26 +0900,てか犯人の声を流してたのがカセットテープという\n #conan
921669497299263488,3Pst,2017-10-21 18:28:26 +0900,来週のコナン水着回マ？
921669497810952192,bbvr_kmn,2017-10-21 18:28:26 +0900,お！次回試着室………さざ波が近づいてくる～～～～！そして浮かれてるコナンさん………
921669498129625088,lovejump7771,2017-10-21 18:28:26 +0900,水着回確定に湧き立つ実況民 #conan
921669498242875393,nya05n,2017-10-21 18:28:26 +0900,あかんめっちゃかわいかった。コナンくん可愛い
921669498372894720,MaskedAFR,2017-10-21 18:28:26 +0900,RT @MaskedAFR: #conan https://t.co/uRnBSQaT4n
921669498398056448,fuki_no_tou,2017-10-21 18:28:26 +0900,コナンED綺麗～  来週せらさん出る(^○^)
921669498901426178,bdapp01,2017-10-21 18:28:26 +0900,コナンもしかして水着回ちかい？
921669498939117570,s1933ua,2017-10-21 18:28:26 +0900,んにゃー！来週のコナン君世良さん出る！
