TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1129676548972244992,koiwaigyunyu,海斗@ぬ〜ちゃん,2019-05-18 09:14:12 +0000,てか、この人出演回数少ないのに存在感ハンパないよな\n#名探偵コナン,233488722,https://pbs.twimg.com/profile_images/589781886500671488/MNMCLrWx_normal.jpg
1129676549395902464,me_4eep,めえ,2019-05-18 09:14:12 +0000,""" コナン "" での白馬くんは今後もずっと石田さんであってくれないとだめですしもし今後原作に登場することがあったとしてアニメ化したときには絶対にそうだと信じて疑っていません。よろしく。",320817397,https://pbs.twimg.com/profile_images/1005061033013067776/bW8F1Qj0_normal.png
1129676549416935424,shyho,sho,2019-05-18 09:14:12 +0000,この話、えらく異質に感じてたけど、シリーズの根幹に関わる？ことになるとは\n #conan,94363354,https://pbs.twimg.com/profile_images/799629003283841024/YwKxRfUu_normal.jpg
1129676549991481345,03_06_karen,柊 華憐,2019-05-18 09:14:12 +0000,今日の見覚えのあるなって思ったら私がコナンを見始めて漫画を買うほどにハマっていた頃にやっていたやつだ！,2795035538,https://pbs.twimg.com/profile_images/1118896613164892160/85AYgfzC_normal.jpg
1129676551497195520,hiro85738937,ひろ.は銀魂配信で死亡,2019-05-18 09:14:12 +0000,声優陣が半端なく豪華すぎる… #conan,3109570646,https://pbs.twimg.com/profile_images/1127530284197371904/3dn-ZpT6_normal.jpg
1129676551606267904,bot4545gg,ゲロゲロくん🤮グレ猛者,2019-05-18 09:14:12 +0000,コナン見ながらでも勝てちゃうぼく。舐めプおちゅにだ！wwwww\n\n#ゲロプ https://t.co/Q5KmmntYNw,1119988207112736769,https://pbs.twimg.com/profile_images/1129638255194804225/SrvOoUYf_normal.jpg
1129676553628016640,ymmy76,のえび,2019-05-18 09:14:13 +0000,懐かしいコナンだな～,494822774,https://pbs.twimg.com/profile_images/1122839803320397829/9XxypR8C_normal.jpg
1129676554684866560,pailsen_rs_7207,ヨラン・ぺーるぜん,2019-05-18 09:14:13 +0000,篠原恵美さんかあれ\n\n #名探偵コナン\n\n#conan,337187318,https://pbs.twimg.com/profile_images/983358618211794945/_cFFgQdm_normal.jpg
1129676555402092544,zakufalMelon,サメティム,2019-05-18 09:14:13 +0000,熊を麻酔銃で眠らせろとか言ってる人はメタルギアのやり過ぎかコナンの見過ぎで感覚が麻痺してるんじゃないかな,792638128712355840,https://pbs.twimg.com/profile_images/1025601587446595586/x1J7cTcr_normal.jpg
1129676555829927936,aPPLe_PiE_pp,Eureka!,2019-05-18 09:14:13 +0000,コナンの絵がなんか古い,1263236370,https://pbs.twimg.com/profile_images/574560890109886466/dzko4MQu_normal.jpeg
1129676555934846976,kangoo_momo,ももきち@BoseIronFactory契約アマ,2019-05-18 09:14:13 +0000,名探偵コナンで63歳のおばさんの描写があまりにも婆さんで萎える。\n俺とさほど違わないって事は俺もそんな感じで見えるのねwww,233743266,https://pbs.twimg.com/profile_images/1093558990816985089/KPGNPkTe_normal.jpg
1129676556081614848,shochan182336_c,しょうちゃん@3号,2019-05-18 09:14:14 +0000,VALSHE #conan #ntv,865530149353148417,https://pbs.twimg.com/profile_images/888004261157535744/t93lRlAl_normal.jpg
1129676556408745985,Ryotinko911,田舎の田舎🐕😎🤟,2019-05-18 09:14:14 +0000,このコナン何回同じのすんねーん(:3_ヽ)_\n\nこんばんみ🌙*.｡★*ﾟ,611875815,https://pbs.twimg.com/profile_images/935481970024357888/Bv8FMgB-_normal.jpg
1129676557335666688,c_tyg,トモヤ,2019-05-18 09:14:14 +0000,やっぱり、この回は声優がなかなかのメンツだな〜^ ^\n #conan,1371583520,https://pbs.twimg.com/profile_images/1122826194305478658/8UChANOn_normal.jpg
1129676558237442048,naniwoiutorun,ぞーりむし,2019-05-18 09:14:14 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,990425380388392961,https://pbs.twimg.com/profile_images/1116664591470063616/XlPELHTe_normal.jpg
1129676560179400704,goita_7,なな,2019-05-18 09:14:14 +0000,今日、白馬くんでてるじゃーん(コナン,1010348720431382529,https://pbs.twimg.com/profile_images/1010352459905056768/DsvJbIOs_normal.jpg
1129676560456245248,1vr2vmzVuuk0cgh,ちえ,2019-05-18 09:14:15 +0000,今日のコナンの声優さん豪華！！,4880685934,https://pbs.twimg.com/profile_images/1092036753379053569/v7LilEsP_normal.jpg
1129676560976424960,_0614,前村健人※毛物モフリ会※,2019-05-18 09:14:15 +0000,RT @shoot_drive: まじっく快斗からの使者\n今回はホームズコスプレは無し\n#名探偵コナン\n#conan https://t.co/7nl83NdiSx,100478405,https://pbs.twimg.com/profile_images/509733958058143745/eti0mvW0_normal.png
1129676561676824577,chikuwa788,山緒ちくわ,2019-05-18 09:14:15 +0000,この「集められた名探偵」に登場する茂木探偵と槍田探偵は、映画の「探偵達の鎮魂歌」にも名前だけでてくるんよ……コナンは過去のキャラの名前とかシレッと出してくるからそこ知ってるとなお楽しい………😇😇😇,707002286,https://pbs.twimg.com/profile_images/691998918381428736/1PwcvRS5_normal.jpg
1129676562935062529,JackJack_DL,ジャックジャック,2019-05-18 09:14:15 +0000,ここで烏丸蓮耶出して次で原作回を……ってわけね\n#名探偵コナン,869195995778646017,https://pbs.twimg.com/profile_images/1126822738000109568/IUAgcTOj_normal.jpg
1129676562951954433,suou_ur,蘇芳のような何か,2019-05-18 09:14:15 +0000,あっそっか！今日のコナンくん白馬くん登場回……！,551072614,https://pbs.twimg.com/profile_images/1096753062473916417/tTmXPvGd_normal.jpg
1129676563102949376,31o3n,聡美さん@固唾をガブ飲み,2019-05-18 09:14:15 +0000,今日のコナンは犯人の犯沢さんの為の再放送な気がする。\n集められた探偵って犯人の犯沢さんがバイトしてるレンタルショップのメンバーじゃんww,1120337928176013312,https://pbs.twimg.com/profile_images/1129358887348449280/pQjglliA_normal.jpg
1129676565795680256,MaskedAFR,ΑGるさ,2019-05-18 09:14:16 +0000,#conan\nちなみに写真と名前だけですが「探偵たちの鎮魂歌」に再登場するキャラクターもいます。,150180692,https://pbs.twimg.com/profile_images/1060381117188960257/AN0vWp1o_normal.jpg
1129676566244483072,blbnx,ぶるぼん,2019-05-18 09:14:16 +0000,え！白馬探コナンのほうにも出てたんか,861576627867627521,https://pbs.twimg.com/profile_images/1112636891562573825/8RDJhnzb_normal.jpg
1129676566466707457,Tomocy_,もっt / Mottey,2019-05-18 09:14:16 +0000,招待された探偵のリストにねずみはいなかったか…#conan,991916886592897024,https://pbs.twimg.com/profile_images/1123616572117905408/7qrju3zT_normal.jpg
1129676566571540483,2zigenZ,free,2019-05-18 09:14:16 +0000,RT @aozora_kaori: 中間テストのため服部欠席\n\nあぁ、彼は高校生だった…と再認識させられる\n\n#conan https://t.co/gpChQ86RB7,1014836505410355200,https://pbs.twimg.com/profile_images/1122800268930768896/Pb9JU4_o_normal.jpg
1129676567406211072,nariken29,なりん,2019-05-18 09:14:16 +0000,コナン、賢雄さんに石田さんやね,102071874,https://pbs.twimg.com/profile_images/567305564565143553/Ajr7eHc1_normal.jpeg
1129676567473299456,sanae_enomoto,榎本早苗,2019-05-18 09:14:16 +0000,#conan\n肉かったべか,897134877627121665,https://pbs.twimg.com/profile_images/1085176348455317504/7aFvHzds_normal.jpg
1129676567771197441,s_g_hrak,コウ,2019-05-18 09:14:16 +0000,キー！！ #conan,4646615480,https://pbs.twimg.com/profile_images/915943310644142080/ClStG6Xh_normal.jpg
1129676568198959104,CMwKUmK3AtPaOKZ,はくまい@とんがり垢🎩,2019-05-18 09:14:16 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,1120328260628254720,https://pbs.twimg.com/profile_images/1129020124814487552/by2FEelF_normal.jpg
1129676568278659072,genmurai,群良源＠令和はトゥインクル☆トゥインクル☆ビクトリー！,2019-05-18 09:14:16 +0000,白馬探or石田彰\n#conan,221647235,https://pbs.twimg.com/profile_images/3343649969/c42c3de63c93708efdfffeca325d2c0e_normal.jpeg
1129676569369165825,ringopantwu,霧,2019-05-18 09:14:17 +0000,コナンのミステリー作家死亡率もなかなかに高い…,135365723,https://pbs.twimg.com/profile_images/1060789213212237825/kiFhYFc-_normal.jpg
1129676571009138690,simuraginpati,ゆとり原始人❂ロクデナシ=デクノボウ,2019-05-18 09:14:17 +0000,#名探偵コナン\n声優さんめっちゃ豪華(ﾟ∀ﾟ),2942610499,https://pbs.twimg.com/profile_images/1123445637347991552/ZL1xah95_normal.jpg
1129676571348836352,ulamspiral317,ウラムの螺旋,2019-05-18 09:14:17 +0000,コナン、面白い話やってる,2340409728,https://pbs.twimg.com/profile_images/655641064896770048/XTSnO2ek_normal.jpg
1129676571453796352,date_momo,キャリーメイド(男),2019-05-18 09:14:17 +0000,黄昏の館だか惨劇の館だか忘れたけど、ちょっと前にアニオタwikiで概要みたからばっちりや！　なおどんな事件やったかは覚えてない。多分誰か死ぬやろ、コナンやし。\n#コナン,846596504,https://pbs.twimg.com/profile_images/1122814046598647808/v6786atI_normal.jpg
1129676573454417922,akarin_senra_,あかりん@ラ💛,2019-05-18 09:14:18 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,861847265538850818,https://pbs.twimg.com/profile_images/986583494695333891/jGo5UaCZ_normal.jpg
1129676573701861376,JJ27_Maik1028,ライ (旧Mai-Kファン民)Mai-K20th!＆㊗️ 令和！,2019-05-18 09:14:18 +0000,2時間前に帰ってきて借りてきたコナンを見ていました。\n今から飯を食べたいと思います。 https://t.co/aFcjecZpAO,793068457336053761,https://pbs.twimg.com/profile_images/1110508416923910144/aPQrt8yh_normal.jpg
1129676575010709504,Ani_zanmaiiida_,アニメ三昧㊗🎊,2019-05-18 09:14:18 +0000,【OP2】まじっく快斗(Magic Kaito)\n\n#まじっく快斗 #怪盗キッド #名探偵コナン #DetectiveConan #Kid \n#HoneyWorks #アイのシナリオ https://t.co/Aj15PnPqoR,1119100908720099328,https://pbs.twimg.com/profile_images/1119140212808884225/C-xvj4fw_normal.jpg
1129676575203454976,naoya322,ꙭ҉ꙭ҉かとぱんꙭ҉ꙭ҉,2019-05-18 09:14:18 +0000,今日のコナン、白馬が出てる回だ\n声って石田さんかしら,1659184260,https://pbs.twimg.com/profile_images/951822699159896064/IhMGg9cb_normal.jpg
1129676580433813504,kanzakis_,神前,2019-05-18 09:14:19 +0000,たまたまTVつけたらコナンが烏丸の館の話じゃん～～！！録画したかったぁ😭\n石田さんの声で出向かれられて幸せ(白馬くん),102986732,https://pbs.twimg.com/profile_images/990119940995731462/G25L7wIp_normal.jpg
1129676580433813505,tomo53930,交之,2019-05-18 09:14:19 +0000,今日のコナンは何でもあり感がスゴイ！,310075868,https://pbs.twimg.com/profile_images/762664392253026304/th2zlfsQ_normal.jpg
1129676580806991872,toypomo,トモ@ポケモン妖怪ウォッチlove,2019-05-18 09:14:19 +0000,あっ………そう言えば、白馬ってコナン君の正体が新一だって事を知ってたっけ?\n#名探偵コナン,726952168490602500,https://pbs.twimg.com/profile_images/994200268735635456/ifVjiYbf_normal.jpg
1129676581826285570,megumilk_bd,Megumi,2019-05-18 09:14:20 +0000,今日のコナンの話好きー,609749389,https://pbs.twimg.com/profile_images/464753087408648193/DIYVrrhY_normal.jpeg
1129676582455349248,Rye__Bourbon,🕊himaღ低浮上,2019-05-18 09:14:20 +0000,RT @meioPIANO_0810: 今日5月18日限定配布！\n怪盗キッドの待ち受け作りました！\nほしい人\n👉リツイート&amp;フォロー\n👉リプに一言！\n\n#みかん加工画じゃ\n#コナン\n#コナン待ち受け\n#待ち受け\n#配布\n#怪盗キッド\n\nお早めに…………👋👋 https://t.…,4887848214,https://pbs.twimg.com/profile_images/1127628347805032449/uFBIgloR_normal.jpg
1129676583713685504,hkwhkw06,閻魔亭に招かれなかったひかわさん,2019-05-18 09:14:20 +0000,コナンの再放送回で探偵が集まるって新聞に書いてたけど服部不在やんか残念……,66275037,https://pbs.twimg.com/profile_images/950706601920413697/OoUizWDa_normal.jpg
1129676583889821696,crkork,くろき,2019-05-18 09:14:20 +0000,今日のコナンこれだ〜〜！！わたしがずっと見たかったやつ！！白馬探かっこいいってなったやつ！！,1647721238,https://pbs.twimg.com/profile_images/556068448359309312/p6fmt09H_normal.jpeg
1129676585211027456,mebiusring666,Mebius(まだお),2019-05-18 09:14:20 +0000,Mebius(まだお)さんっぽいアニメキャラは、 https://t.co/4F3vGvjuf7 『江戸川コナン』です。\n#あなたっぽいアニメキャラ\nhttps://t.co/wWht12fQR2\n\nあざーす,319209271,https://pbs.twimg.com/profile_images/525837682853683200/BMFBRgyv_normal.jpeg
1129676586930753536,bsr_gmk_1130,それどころじゃねぇよ!わびさび,2019-05-18 09:14:21 +0000,謎がありすぎるお話\n#Conan,2590920367,https://pbs.twimg.com/profile_images/1092814384525500417/pBAq9ziY_normal.jpg
1129676587262078976,boronuts4869,ぼろなっつ💎5/16サンシャイン,2019-05-18 09:14:21 +0000,B'z最近コナンの曲やらんよな…\nやってほしいなぁ…,963091776788561926,https://pbs.twimg.com/profile_images/1077523087078285314/Ra_cotcw_normal.jpg
1129676588046401536,hinaseiran,ひなちゃん,2019-05-18 09:14:21 +0000,昨日大上と郁美のモデルは聞いたが、このメイドさんの名前にもモデルいるの知ってるよね(笑)。\nまんまぢゃねーか！と原作読んだ時爆笑したわ。#conan,264692904,https://pbs.twimg.com/profile_images/1294529325/___normal.JPG
1129676589392809985,mochimochiprin,しゅん(   ᷇࿀ ᷆  )✋,2019-05-18 09:14:21 +0000,コナン見てるとB'z見れるのほんとウニイクラ丼,201335064,https://pbs.twimg.com/profile_images/1122491018375356421/exBGm6X5_normal.png
1129676591682838528,giftsmell117,なん氏,2019-05-18 09:14:22 +0000,RT @aozora_kaori: 中間テストのため服部欠席\n\nあぁ、彼は高校生だった…と再認識させられる\n\n#conan https://t.co/gpChQ86RB7,798379185425129472,https://pbs.twimg.com/profile_images/1122196316954562560/j5vIkrfU_normal.jpg
1129676591687131137,kidconan1412,雲母−コナン&るーみっく【毎週土曜日17:30～MIX好評放送中】,2019-05-18 09:14:22 +0000,そう言えば、犯沢さんにも友情出演しているメンバーかwww\n#名探偵コナン,1046776789001953280,https://pbs.twimg.com/profile_images/1117769481957195777/ejj1rEJ1_normal.jpg
1129676593385709568,3jisek,三時,2019-05-18 09:14:22 +0000,白馬くんだれがやるのかとドキドキしてたら\n石田さんってわかって\n当時歓喜して踊ったの思い出した\n#conan,1123036230306766848,https://pbs.twimg.com/profile_images/1128960664490262528/eNnrO5zV_normal.jpg
1129676596116242432,riru38,りるあ@良い御縁の糸紡ぎ中☆彡,2019-05-18 09:14:23 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,2260980157,https://pbs.twimg.com/profile_images/415844571453460480/R83meSvX_normal.jpeg
1129676596133081089,amurrokuma,ルビっち,2019-05-18 09:14:23 +0000,服部くんは\n中間テスト名目で\n出演不可\n制作の都合は解決出来ず\n迷宮入りや\n\n#名探偵コナン\n#conan,944949571578355712,https://pbs.twimg.com/profile_images/1125728235860316161/1m8fQ_iQ_normal.jpg
1129676596174974977,gnugnu13,yuki,2019-05-18 09:14:23 +0000,コナン見てるけど、井口さんがごんぶとをゴンたズボンと読んで、元太をゴンタだと勘違いしたの思い出して吹く,1061988416101900289,https://pbs.twimg.com/profile_images/1107511567510167553/y5B7tgpH_normal.jpg
1129676596405710848,tamamaru_AM5C,たままる*陽華,2019-05-18 09:14:23 +0000,#conan\nリアタイー！白馬くんイケメンですわぁ,3109619640,https://pbs.twimg.com/profile_images/1070347117175103488/Dr00dlUz_normal.jpg
1129676597361963008,ttksyy3,てくしー (ver.10.0),2019-05-18 09:14:23 +0000,RT @tyokorata: 女性だけの国があれば事件は起きないと言ってた人、すでに心臓が止まったかしら＞妊婦“腹切り裂き”殺害…胎児取り出す　米 #日テレNEWS24 #日テレ #ntv https://t.co/Yry41UwhbC,917047667829612544,https://pbs.twimg.com/profile_images/917380238157398017/Od4VznIN_normal.jpg
1129676598683115520,ritsuki04,リツキ,2019-05-18 09:14:24 +0000,今週のコナン見ろって言われたから見てる 石田さんの白馬久しぶりに聞いた,124074435,https://pbs.twimg.com/profile_images/518028568782049280/M4tOZNZB_normal.png
1129676603087249408,baaaayoshi,バッシー,2019-05-18 09:14:25 +0000,放送当時キャラと同姓同名の同級生が居て、翌日学校で話題になったことを今思い出した\n(当の本人コナン観てなかった),218489265,https://pbs.twimg.com/profile_images/1192644847/20101213190046_normal.JPG
1129676604181901312,yuugemiso,ゆうげ,2019-05-18 09:14:25 +0000,昔のコナンのこういう雰囲気好きだな〜胡散臭い登場人物にこれまた胡散臭い建物...,194978282,https://pbs.twimg.com/profile_images/906651030997295104/ulwZ23vR_normal.jpg
1129676604605472768,LoveJnis,綾香♪,2019-05-18 09:14:25 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,1563127130,https://pbs.twimg.com/profile_images/1102143581236523009/nf0-B5cv_normal.jpg
1129676605251395584,hD0HNA70WonhzvW,なるみ,2019-05-18 09:14:25 +0000,あ～！アスランだったか(^-^)！！\n\n#名探偵コナン,790421176556228608,https://pbs.twimg.com/profile_images/1045594677557096448/nsR0P_Un_normal.jpg
1129676605721174018,DDizayoi,RURU@令和のはじまり,2019-05-18 09:14:25 +0000,コナンは所々ツッコミ所あるよな,200424653,https://pbs.twimg.com/profile_images/883943316164718592/-xRf_euA_normal.jpg
1129676605851226112,hoshinome,ホシノメ,2019-05-18 09:14:25 +0000,白馬君だ！コナンにはなかなか登場しないレアキャラだから嬉しい。\n#名探偵コナン,2429041734,https://pbs.twimg.com/profile_images/518777710651265025/iCQamMUD_normal.png
1129676608581718016,tarisman9,タリスマン🤡,2019-05-18 09:14:26 +0000,RT @KAZU48692451: 18年前、黒の組織のボスの名前が判明する伝説の回で、当時流れてたコナン界において伝説のOPはこちらです。\n#コナン #conan #名探偵コナン #集められた名探偵 https://t.co/ZmeRuSkFh1,3106975824,https://pbs.twimg.com/profile_images/1068374598704484352/PxNKLq9H_normal.jpg
1129676610968285184,shr_117_,りー,2019-05-18 09:14:27 +0000,待ってwww丁度コナンやってる時に眠りのイシドロは笑うwww\n#FGO https://t.co/x2Tj8zIniw,1075943789603172352,https://pbs.twimg.com/profile_images/1079230471538585600/9R_BC8uF_normal.jpg
1129676611828105216,toto3ss,とと 5/4西4N19b,2019-05-18 09:14:27 +0000,昔のコナンやってて、なんでこんな鮮明に覚えてるんやろと思ったら石田さん出てくる回だった,707828393623068672,https://pbs.twimg.com/profile_images/956373265752014848/cfqc4Ziw_normal.jpg
1129676613317038080,black12reaper,黒猫,2019-05-18 09:14:27 +0000,あ！石田さんの白馬さんだ(*&gt;ω&lt;)\n #名探偵コナン,1307747442,https://pbs.twimg.com/profile_images/1089114169331179525/IuESMZN5_normal.jpg
1129676614067924992,0_yukiaya_t,雪華@🤛🏽済み,2019-05-18 09:14:27 +0000,今日のコナンはめちゃくちゃ好きなやつだから嬉しい🥰\nふーるーで何回も見ちゃう☺️,1042995474796408833,https://pbs.twimg.com/profile_images/1095765425147629568/_xuVG3uR_normal.jpg
1129676614248198145,hinata608,日向🐥,2019-05-18 09:14:27 +0000,@hamii_17 最初外国語で喋ってたから「梶くん凄いなぁ。梶くんの声に聞こえないや〜」とか思って最後まで見てたんだけど、エンドロールでキャスト見てたら外国語部分は違う人で衝撃受けたw\nキッドがカッコよくてもう一回見たくなったわ… https://t.co/fdtEZx8QHx,181831204,https://pbs.twimg.com/profile_images/993507903590969344/-cfAnHEP_normal.png
1129676614264999936,riyu102,りゆ,2019-05-18 09:14:27 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,101418997,https://pbs.twimg.com/profile_images/617989886654570497/K_KGWHvs_normal.jpg
1129676614399225856,torizakana,トリざかな,2019-05-18 09:14:27 +0000,RT @nomu_yuzu: ♪───Ｏ（≧∇≦）Ｏ────♪\n  #conan #名探偵コナン https://t.co/qetzxHOg0l,1747357638,https://pbs.twimg.com/profile_images/514300766962470913/igXwf_8D_normal.jpeg
1129676615162531840,Ocelot0426,kou🦋,2019-05-18 09:14:28 +0000,名探偵コナン,2718423966,https://pbs.twimg.com/profile_images/1124266254116634625/e5xh7nF4_normal.jpg
1129676615212888066,cheb178,CHEB'z@8.8～8.11宮城,2019-05-18 09:14:28 +0000,コナンさんでB'zのCMｷﾀｰ!!(ﾟ∀ﾟ),1338718784,https://pbs.twimg.com/profile_images/1123533037990436864/0rBnBG-h_normal.jpg
1129676615544270848,_Acalanatha,カーン。,2019-05-18 09:14:28 +0000,RT @KAZU48692451: 18年前、黒の組織のボスの名前が判明する伝説の回で、当時流れてたコナン界において伝説のOPはこちらです。\n#コナン #conan #名探偵コナン #集められた名探偵 https://t.co/ZmeRuSkFh1,911612083027927041,https://pbs.twimg.com/profile_images/1101867174061174787/jTS_NuVz_normal.png
1129676615594594304,okayu_bsr,おかゆ,2019-05-18 09:14:28 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,354546468,https://pbs.twimg.com/profile_images/1117292620550524929/uBs7OCLY_normal.jpg
1129676616324435968,saas3ieml,さー,2019-05-18 09:14:28 +0000,今週のコナン面白いって見たのでリアタイしてる！石田さんだー,152574898,https://pbs.twimg.com/profile_images/518413785023799296/ByVdgRHO_normal.jpeg
1129676618736136192,eiboshika,Shibokuyoshi@PQ2,2019-05-18 09:14:28 +0000,RT @shoot_drive: まじっく快斗からの使者\n今回はホームズコスプレは無し\n#名探偵コナン\n#conan https://t.co/7nl83NdiSx,238941354,https://pbs.twimg.com/profile_images/1118673332860178432/APN0xCal_normal.png
1129676619193278464,SNOW0511,SNOW,2019-05-18 09:14:29 +0000,白馬探が吉沢亮に見える #コナン #名探偵コナン #白馬探 #吉沢亮,79618113,https://pbs.twimg.com/profile_images/1546335887/33b46450-6a5b-41f0-8b75-fb57c60c59e5_normal.png
1129676619923070976,R27KGCoUWlarZv4,Sayaka 質問箱はじめました。㊗️元固定ツイ達成！！,2019-05-18 09:14:29 +0000,白馬探きたあああああああああ！！！\n#名探偵コナン https://t.co/GFfDQ2BPRQ,978918868155445248,https://pbs.twimg.com/profile_images/978920653121138688/SN9SJ-ji_normal.jpg
1129676620556406785,M08300515J,💜TaKuMi MJ(嵐) LOVE💜,2019-05-18 09:14:29 +0000,声優が石田彰さんとは✨✨✨\nそれもあって雰囲気が少しキャベンディッシュっぽい\n#名探偵コナン,918822810578968581,https://pbs.twimg.com/profile_images/1127211579924045824/OWkTfbLq_normal.jpg
1129676620615184384,Oo_GR_Mina_oO,みな,2019-05-18 09:14:29 +0000,コナン！コナン…石田さん出てるやん！！,3008486952,https://pbs.twimg.com/profile_images/1129182217974845441/UUpC8lDz_normal.jpg
1129676621219110912,curecosmo,黒羽マオ🍀怪盗ブルーキャット,2019-05-18 09:14:29 +0000,好きなんだけど探偵甲子園以来コナンには出てないからね…声優が変更されてしまったからもう難しいのかな…,1059609976128208896,https://pbs.twimg.com/profile_images/1129475531244593152/ZhhfAzMA_normal.jpg
1129676625413435392,marui_27,丸井つな@うえのさんいっぱいちゅきびーむ,2019-05-18 09:14:30 +0000,うわあああああコナンに石田彰出てるうわあああああああ好きいいいいいいいいいい,891564695865278464,https://pbs.twimg.com/profile_images/891667215757393920/weTpqyrh_normal.jpg
1129676627170873344,doraneko_punch,dora,2019-05-18 09:14:30 +0000,おやゆび姫？\n\n#au\n#名探偵コナン,159809655,https://pbs.twimg.com/profile_images/1157949779/__iso-2022-jp_B_GyRCJVUlISUkJWsbKEIwMjEwLmpwZw_____normal
1129676627284189185,satoshogen,源ちゃん♥️os,2019-05-18 09:14:30 +0000,白馬様(あー様)きたーーーー！！✨\n#名探偵コナン,889420862830411777,https://pbs.twimg.com/profile_images/970987084658884608/uXXv7SNh_normal.jpg
1129676629205065734,torotenjyo,お悠👊,2019-05-18 09:14:31 +0000,RT @conan_file: 小五郎のおじさんの元へ、200万円の小切手と共に届いた招待状。\n「神が見捨てし仔の幻影」って人から晩餐会に招待されたって…。\n怪しすぎだろ、大丈夫かよ…。\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版）\n5月18…,520022978,https://pbs.twimg.com/profile_images/1123584093415923713/HK1ECcdO_normal.jpg
1129676629574279168,syumiaka_jump,しばわんこ．,2019-05-18 09:14:31 +0000,@arazin3sei そうですよねｗ\nスペシャルの時のコナンは力入ってますしね！,779300176447934464,https://pbs.twimg.com/profile_images/947710901909520384/fO5WPZJj_normal.jpg
1129676631910506496,ohirune5zikann,ねごじ,2019-05-18 09:14:32 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,791157878153482240,https://pbs.twimg.com/profile_images/1041964512167911424/kXiZqP7a_normal.jpg
1129676632514449408,YKCraft,SSSS.三澤由結希🌲あばよ平成よろしく令和,2019-05-18 09:14:32 +0000,白馬探って、確かまじっく快斗にも出てたような… #ytv #コナン,145264861,https://pbs.twimg.com/profile_images/875642539105165312/i6cJPaLN_normal.jpg
1129676633890144258,kusareyo_mogi,腐ヨモギ@推しの声を聞くのです,2019-05-18 09:14:32 +0000,#コナン\nこうして10年以上ぶりに聞くと石田さん流石に声若い（しかし今も充分若い）,382760385,https://pbs.twimg.com/profile_images/848508143239704576/5NvEi801_normal.jpg
1129676635509145600,mamefuku_trois,まめふく˘▿˘,2019-05-18 09:14:32 +0000,今日のコナンは当時2時間スペシャルだった話。それだけ重要な話。,983668380971417612,https://pbs.twimg.com/profile_images/1112766214600712203/TGZyJQwL_normal.jpg
1129676636591276032,ninaziro_,űにな次郎。,2019-05-18 09:14:33 +0000,コナン結構漫画とか読んだけどいちいち登場人物とか覚えてなかったから白馬くんコナンに出てるの知らなくて昔のっぽいアニメに出てきてヤバイ\nかっこよ,1014113687248891904,https://pbs.twimg.com/profile_images/1120031835633754112/WBCoTk_L_normal.jpg
1129676636989734913,nave7019,なヴぇ,2019-05-18 09:14:33 +0000,初回放送時は知らなかったけど、元ネタ知ってると今回の話はマジで「集められた名探偵」なのよね。\n#conan,1851801918,https://pbs.twimg.com/profile_images/489217935659896833/WTHpmFd8_normal.jpeg
1129676638877184000,BBBpai,ぱい⋆｡˚✩,2019-05-18 09:14:33 +0000,コナンの白馬たんは白馬様ってかんじでまじ快やと白馬くんて感じやんなｗｗｗ段々ダサくなくなってきたけど,3008871266,https://pbs.twimg.com/profile_images/1118450951847731200/Wc_MUFR6_normal.jpg
