TweetID,ScreeName,Date,Tweet
713657834987134976,Moss722,2016-03-26 18:24:21 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657835070971904,katsumiclara,2016-03-26 18:24:21 +0900,博士運転中なんで #conan
713657836236972032,conan4869142,2016-03-26 18:24:21 +0900,コナン君のケータイ2つとも同じwwwwww
713657836652273664,moyasora2016,2016-03-26 18:24:22 +0900,ごめんなさい蘭姉ちゃん♫ #ntv #conan
713657837235253248,nommmmmmmn,2016-03-26 18:24:22 +0900,コナンくんかわいい
713657837830864897,cabbageHS2,2016-03-26 18:24:22 +0900,なんでコナンと新一で同じ形の携帯にしてんだよｗ
713657838057312256,rirurure358,2016-03-26 18:24:22 +0900,RT @Story_terror: ダイヤ・・・ジャック・・・ #conan https://t.co/cZ6LRNdgma
713657838833311745,sebf1,2016-03-26 18:24:22 +0900,今日のコナンにF.A.N.Gが出てるぞ。
713657839256928256,tacro0712,2016-03-26 18:24:22 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/cVNizj3rPC
713657840339030016,gohandaisuki555,2016-03-26 18:24:22 +0900,今日のコナンはデジタルペイント黎明期に放送されたやつかな？
713657841093980160,Hiraha4869,2016-03-26 18:24:23 +0900,４月の予定を考え出さないと。謎解きだけじゃなくて、コナンも入ってくるから。映画とカフェ。カフェは早起きすれば遠征以外影響ほぼないかな。
713657841903493120,k_s1295,2016-03-26 18:24:23 +0900,RT @satosariheart: 〜二宮和也と名探偵コナンの関係性〜\n\n息ピッタリのお2人（笑）\n\n#heartmovio https://t.co/iXmxCmTSGh
713657842243215360,ixcnQR1UPDbEKrD,2016-03-26 18:24:23 +0900,コナンくん交わすのうまいっ！！！笑
713657842570366980,anime_miyano,2016-03-26 18:24:23 +0900,かわいいコナンくん
713657842943729664,onba_expanted,2016-03-26 18:24:23 +0900,RT @Story_terror: ダイヤ・・・ジャック・・・ #conan https://t.co/cZ6LRNdgma
713657843484741633,panda_woshi,2016-03-26 18:24:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713657844550098944,1412undine,2016-03-26 18:24:23 +0900,コナンコンサート告知
713657844571054080,candy_4869,2016-03-26 18:24:23 +0900,ケータイ2個持ちですかバーロー♡
713657844902395905,norata147,2016-03-26 18:24:24 +0900,あ、コナンの携帯の方か
713657845527355392,yu07tomo20,2016-03-26 18:24:24 +0900,実家でコナン観てる
713657846001307648,micciyou210860,2016-03-26 18:24:24 +0900,RT @nittele_da_bear: 【よる９時】エンタの神様 大爆笑の最強ネタ大大連発SP\n〇今人気の芸人から実力派芸人まで、笑いのチャンピオン達が次から次へと登場する!\n彼らが自ら選んだNo.1の最強爆笑ネタが連発!　#ntv
713657848891215872,4869sana,2016-03-26 18:24:24 +0900,コナンコンサート大阪のお知らせが出た
713657849742667776,hansamuprince,2016-03-26 18:24:25 +0900,【腐女子】注目のKID作品！！「名探偵コナンvs怪盗KID PerfectEdition」https://t.co/E2DHx9nC87
713657851017715712,narutetu94,2016-03-26 18:24:25 +0900,観覧車じゃねえだろ！ #conan
713657851634290688,Sazae8cgh,2016-03-26 18:24:25 +0900,コナンコンサート行きたい #conan
713657851860746240,vega_stro,2016-03-26 18:24:25 +0900,RT @Story_terror: ベガじゃねーか #conan https://t.co/75uKTv08ul
713657851936251904,szRiyu,2016-03-26 18:24:25 +0900,RT @kinro_ntv: 【重大発表】4月8日から「2週連続コナン祭り」開催ですぅ🐰❤️第一弾は「名探偵コナン時計じかけの摩天楼」、劇場新作公開前日の15日は「名探偵コナン 業火の向日葵」現在は「マン・オブ・スティール」放送中❗️まだ続きます！#コナン祭り https://…
713657853639135232,0_MILKDIPPER_0,2016-03-26 18:24:26 +0900,RT @Story_terror: ケータイを使い分ける小学生 #conan https://t.co/5g4TIf0NOz
713657853957943296,AmaneMinamo,2016-03-26 18:24:26 +0900,コナンコンサートやるの
713657854876516352,JamGaro27,2016-03-26 18:24:26 +0900,たぶんコナンが捕まえた犯人を無罪にする展開だな https://t.co/kiDsWRHWAq
713657854880645120,__afternight_,2016-03-26 18:24:26 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713657855522578432,coconoha_9133,2016-03-26 18:24:26 +0900,二重人格 #conan
713657856730480641,RoriDoudy,2016-03-26 18:24:26 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657860442292224,daiyama11241,2016-03-26 18:24:27 +0900,オー！クールキッド！ #conan
713657862065508353,vs_134,2016-03-26 18:24:28 +0900,二重人格 #conan
713657862132596736,SHDarkKnight,2016-03-26 18:24:28 +0900,蘭ねーちゃんウザい #conan
713657862837243904,akiaki_0524,2016-03-26 18:24:28 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657862870806528,Swich_0921,2016-03-26 18:24:28 +0900,コナンくん、この頃同じ携帯使ってたのかww #コナン
713657864200433665,L0veBlack,2016-03-26 18:24:28 +0900,久しぶりコナンをリアタイで見てるんだけどキャンティの声の喜久子様はとても俺物語のお姉さんな感じで好き
713657864661766145,Goshow_world,2016-03-26 18:24:28 +0900,コナンコンサートの広告 #conan
713657864825413632,basara4809,2016-03-26 18:24:28 +0900,RT @Story_terror: ベガじゃねーか #conan https://t.co/75uKTv08ul
713657864837943296,re__tan1,2016-03-26 18:24:28 +0900,二重人格 #conan #ntv
713657864858906624,sakunoX12th,2016-03-26 18:24:28 +0900,心配する蘭姉ちゃんかわいいぞ　#ntv #conan #スーパー殺人タイム
713657866507264000,milking10,2016-03-26 18:24:29 +0900,コナンくん二重人格
713657866905759744,k07tk02on1,2016-03-26 18:24:29 +0900,あっまたコナン録画すんの忘れた(((;ﾟ;Д;ﾟ;)))
713657867841064960,rx79Ghokke,2016-03-26 18:24:29 +0900,RT @Story_terror: ダイヤ・・・ジャック・・・ #conan https://t.co/cZ6LRNdgma
713657867857858560,dcbs0119,2016-03-26 18:24:29 +0900,二重人格 #conan
713657868197572608,ikiteruikki,2016-03-26 18:24:29 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657868692500480,mochimochi_pan,2016-03-26 18:24:29 +0900,コナンコンサートの告知入った(笑)　 #名探偵コナン
713657869300666368,YUKINGchara,2016-03-26 18:24:29 +0900,コナン君は匂いだけで麻薬を特定できる警察犬並みの嗅覚を持ってることもお忘れなく
713657869648809984,XRE176JqCeNrqt0,2016-03-26 18:24:29 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657869887864832,404345c14b07484,2016-03-26 18:24:29 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657872588996608,bulbul_24,2016-03-26 18:24:30 +0900,コナン：えーっと、この携帯はコナンの携帯か…\n\n#名探偵コナン
713657872639336448,az_uk,2016-03-26 18:24:30 +0900,あざとい演技\n#conan
713657875214675968,yasuk1973,2016-03-26 18:24:31 +0900,RT @news24ntv: 「ゴミ屋敷」４か所を強制撤去　郡山市 https://t.co/YqLFgWEwnP #日テレNEWS24 #ntv
713657875227226112,kanaria1412,2016-03-26 18:24:31 +0900,ちょっとまて！コナンコンサートってなんだ！
713657876946882561,osrnr_ashn,2016-03-26 18:24:31 +0900,コナンの携帯の方か……ww\n#conan
713657877571833856,asaideri,2016-03-26 18:24:31 +0900,コナンコンサートwww
713657878029053952,dandelion_0420,2016-03-26 18:24:31 +0900,コナン用と新一用取りちがえたら命取りやな #conan
713657878532370432,syousa195,2016-03-26 18:24:32 +0900,RT @Story_terror: ダイヤ・・・ジャック・・・ #conan https://t.co/cZ6LRNdgma
713657878670741504,knkn_091,2016-03-26 18:24:32 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713657879593492480,chibomasa,2016-03-26 18:24:32 +0900,コナンさん二重人格疑惑
713657879769657345,katsumiclara,2016-03-26 18:24:32 +0900,まるで二重人格ね！ #conan
713657880302346241,tmt0324,2016-03-26 18:24:32 +0900,近々公開されるコナンの映画って黒の組織の話なの？めっちゃ見たいわ。
713657880868556800,kanpanmann,2016-03-26 18:24:32 +0900,コナン！（呼び捨て）
713657882269515776,sieri_hosi,2016-03-26 18:24:32 +0900,#conan                あぁ～っ(棒)
713657882391130113,harukajapan1220,2016-03-26 18:24:32 +0900,電話なのに笑顔にしてるコナンくん演技力やべ
713657883699707904,CoverKutusita,2016-03-26 18:24:33 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657884135981056,hinapon2082,2016-03-26 18:24:33 +0900,コナンコンサート！？！？？？？？( 'ω')ふぁっ
713657884895088641,desty_132091,2016-03-26 18:24:33 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657885343940608,masirocoro,2016-03-26 18:24:33 +0900,なんだコナンコンサートってΣ(ﾟдﾟlll)
713657885461319680,nefu3,2016-03-26 18:24:33 +0900,RT @Story_terror: ケータイを使い分ける小学生 #conan https://t.co/5g4TIf0NOz
713657885478137856,souonn01,2016-03-26 18:24:33 +0900,コナンのモノマネ頑張れば出来そう
713657886581260288,Pupil_probation,2016-03-26 18:24:33 +0900,わざわざ新一とコナンの携帯を同じにしてる #conan
713657887034204161,cooooonaaaan,2016-03-26 18:24:34 +0900,そっかコナンがまだガラケーなんだ
713657887432650753,hirobiro381,2016-03-26 18:24:34 +0900,確か今回だけ競馬絶好調なのよね。 #conan
713657888812568577,pentan_1007,2016-03-26 18:24:34 +0900,名探偵コナン メイン・テーマ\n140譜面目 https://t.co/P6DRMj7QEs
713657889559162880,bxods8if5KFGlrm,2016-03-26 18:24:34 +0900,RT @Story_terror: ケータイを使い分ける小学生 #conan https://t.co/5g4TIf0NOz
713657889622073344,aligigustey,2016-03-26 18:24:34 +0900,RT @Story_terror: DJDJ...（届かぬ思い） #conan https://t.co/Ev2gQbgwog
713657890733559808,joker_a,2016-03-26 18:24:34 +0900,コナン二重人格w #conan
713657890788102144,Momonoki4869,2016-03-26 18:24:34 +0900,蘭らんったらもう可愛い(*´`)♡\n #conan
713657891404644352,hjktw512,2016-03-26 18:24:35 +0900,ごめんなさーい蘭姉ちゃん #conan
713657891807342592,0201keita_c,2016-03-26 18:24:35 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713657891878637568,ponnnnntyo,2016-03-26 18:24:35 +0900,二重人格ね！ #conan
713657892503552000,Silver_R7,2016-03-26 18:24:35 +0900,二重人格ｗｗｗｗ　#conan
713657892960739328,MECHA_NRG_MAN,2016-03-26 18:24:35 +0900,@NO_NAME01 \nカーグラのナレーションやっている古谷徹がコナンに安室徹役ででているから何かしらの関わりがある可能性が微粒子レベルで存在している…？
713657893359226880,remiria_cbr,2016-03-26 18:24:35 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657893518585856,kyo_ka127,2016-03-26 18:24:35 +0900,コナン見てるw
713657894688923648,seha_ml,2016-03-26 18:24:35 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657895301177344,liq_pal02wm,2016-03-26 18:24:36 +0900,伏線 #conan
713657895712219136,minagi_s,2016-03-26 18:24:36 +0900,コナン…\n微妙にカットされてる(´･_･`)\n\nコナンの灰原のモネマネ、楽しみにしてたのに……(^_^;)\n\n#名探偵コナン\n#ブラックインパクト
713657896014184448,sugasgas,2016-03-26 18:24:36 +0900,二重人格コナン君
713657897046056961,yuu_iari,2016-03-26 18:24:36 +0900,コナン終わったらDVDみますまる
713657898157486080,takasan4031_2,2016-03-26 18:24:36 +0900,ジキル博士とハイド氏 #ntv #conan
713657902016245760,icanyout,2016-03-26 18:24:37 +0900,この頃のコナン君も可愛い。  #conan https://t.co/PygeZg9w1K
713657902817411073,i_kiyoetsubasa,2016-03-26 18:24:37 +0900,観覧車(組織の仲間を追ってる) #ntv #ytv #conan #名探偵コナン
713657903379427329,misosiru99,2016-03-26 18:24:37 +0900,この時バーボンお留守番だったのかと思うと可愛い#conan
713657904776093697,takasama1x,2016-03-26 18:24:38 +0900,フジテレビ「ミュージックフェア」からのお知らせは予告通りの司会交代　#conan
713657904910348288,galfuriru,2016-03-26 18:24:38 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657905354911745,kujyo_negi,2016-03-26 18:24:38 +0900,二重人格 #conan #ntv
713657906109919232,PmHikach,2016-03-26 18:24:38 +0900,今日のコナン黒の組織でてるからさらに面白い
713657907145871360,crescent_shi,2016-03-26 18:24:38 +0900,@tos まるで二重人格 #conan
713657909750554624,Tetunorupe,2016-03-26 18:24:39 +0900,#conan\nまるで二重人格
713657910539104256,Cool_Air_Cafe,2016-03-26 18:24:39 +0900,コナンくん、いろいろ考えて暗号らしきものを考えてるけど、ADPてクラブのDJを殺すんだったりして
713657911877066752,naifu_kmmy,2016-03-26 18:24:39 +0900,え、コナンコンサート行きたいw
713657911935774720,akycooo,2016-03-26 18:24:39 +0900,RT @Story_terror: ケータイを使い分ける小学生 #conan https://t.co/5g4TIf0NOz
713657914255249408,tomocyandaisuki,2016-03-26 18:24:40 +0900,このコナンは伝説の毛利小五郎狙撃回に近い。笑えそうだ。
713657914632720384,hakuzora_1237,2016-03-26 18:24:40 +0900,#conan\n二重人格・・・?
713657916360765441,RossoNero09,2016-03-26 18:24:41 +0900,ジョディ先生もなw #ntv
713657916524376065,brother14s,2016-03-26 18:24:41 +0900,観覧車に乗る直前だからまた後でねー！（大嘘）　#Conan
713657918965460992,vitamin5611,2016-03-26 18:24:41 +0900,友人に今度コナンくんの映画に行こうと誘ったら「彼氏と行く」と返ってきました。ふざけんなー
713657919607156736,euphtarou,2016-03-26 18:24:41 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657920093687808,rem208rem,2016-03-26 18:24:41 +0900,コナン20周年記念コンサートってなに 行きたかった
713657920504745984,charl_folife,2016-03-26 18:24:42 +0900,RT @nojiri_h: 大阪・八尾空港　小型飛行機事故で４人死亡 #日テレNEWS24 #日テレ #ntv https://t.co/CqfZJQHqka
713657921268092928,j0117gt,2016-03-26 18:24:42 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657922715131905,conan_48694062_,2016-03-26 18:24:42 +0900,二重人格…つまり腹話術師のことか！ #conan
713657922841133056,Sonia30380879,2016-03-26 18:24:42 +0900,RT @Story_terror: ダイヤ・・・ジャック・・・ #conan https://t.co/cZ6LRNdgma
713657923960905728,mako_gf91,2016-03-26 18:24:42 +0900,@naruha0823 コナン君とジョディ先生が先週までの説明してくれたから大体わかった
713657926590734336,jokiupmnhy,2016-03-26 18:24:43 +0900,oh!!!coolkids!!!まるで二重人格ねっ！ #conan
713657927475679232,mitsunobu1207,2016-03-26 18:24:43 +0900,あ、コナン録画予約するの忘れてた
713657928360681472,holymeteor,2016-03-26 18:24:43 +0900,ほわっ！コナンでスマホが消えた|(￣3￣)|
713657928826269696,katsumiclara,2016-03-26 18:24:44 +0900,そう言えばジキルとハイド #conan
713657929157586944,n_mura_87,2016-03-26 18:24:44 +0900,RT @Story_terror: ケータイを使い分ける小学生 #conan https://t.co/5g4TIf0NOz
713657929866432512,masakun_031111,2016-03-26 18:24:44 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657930684325888,weakmathchart,2016-03-26 18:24:44 +0900,コナン、昔と今の作画の昼間くらいになってる
713657933247021056,x6u03,2016-03-26 18:24:45 +0900,コナンくん切り替え速すぎなｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ
713657934857699329,sabataro_555,2016-03-26 18:24:45 +0900,コナン｢コナンの携帯の方か…｣ってなんだよwww
713657935637819392,take2nyokiltuki,2016-03-26 18:24:45 +0900,コナンが新一用とコナン用のケータイ一緒でどっちか迷ってたシーンクソワロタ
713657938351509504,k_munchen,2016-03-26 18:24:46 +0900,アニメだけでしか名探偵コナンを知らないんだけど黒の組織のジンやら何やらキャラクターがやたらいるしちゃんとこの辺のストーリーは漫画で回収できてんの？いつまで振り回されてるの？いつまで蘭に嘘つくの？
713657940159246337,arumun92,2016-03-26 18:24:46 +0900,つい、huluで配信してる劇場版コナン全部見てもうた
713657940587098112,Sasanqua_karma,2016-03-26 18:24:46 +0900,2重人格演じてるだけだから… #conan
713657941069406209,kanive2038,2016-03-26 18:24:46 +0900,RT @Story_terror: ケータイを使い分ける小学生 #conan https://t.co/5g4TIf0NOz
713657941467922434,hjktw512,2016-03-26 18:24:47 +0900,二重人格 #conan
713657941572751360,southcross1217,2016-03-26 18:24:47 +0900,コナンは二重人格（暴言）
713657942105456640,abc_0tjt,2016-03-26 18:24:47 +0900,3/17の飲み会で初めてキール飲むやん、んで先週の3/19からキール初登場の話やん。やっぱ運命やわ。 #conan #ytv
713657942248022016,najiminoaka02,2016-03-26 18:24:47 +0900,二重人格wwwwww\n #conan
713657942721990656,hrkz_tngch,2016-03-26 18:24:47 +0900,20周年記念コナンコンサートw #ytv #ntv
713657943095377920,sugiura_syu,2016-03-26 18:24:47 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657943871201280,mekeyuyu_3,2016-03-26 18:24:47 +0900,コナンほんましらこい時とバーローの時で声変わりすぎて気持ち悪い笑
713657944240312321,404345c14b07484,2016-03-26 18:24:47 +0900,今週のコナン見れば良かったな
713657948019380224,xoxo_kyana,2016-03-26 18:24:48 +0900,ジョディ先生ってコナンの正体を知ってるというより察してるの？？？？わからない
713657949495758848,motimotiyou,2016-03-26 18:24:48 +0900,今日のコナンくん、カリバーンなの？
713657949588029440,ky_abc,2016-03-26 18:24:48 +0900,RT @kajitoka: 劇団アマサヒカエメの旗揚げ公演「アストライアー」観劇。\n写真は前回の大阪ゲキバカでコナンを演じ、今作は主演のアマサヒカエメが誇る俳優山咲和也さん（@ky_abc ）。 https://t.co/FoqLpbkWBF
713657950355591168,edelweiss1121,2016-03-26 18:24:49 +0900,二重人格w #conan
713657950489808896,vocalotto,2016-03-26 18:24:49 +0900,ジキルとハイドも伏線だった #conan
713657951135735808,phoSenKix,2016-03-26 18:24:49 +0900,「コナンの携帯の方か」
713657952163356672,CrystalEyes_lv,2016-03-26 18:24:49 +0900,20周年コナンコンサート？
713657953551691776,MaskedAFR,2016-03-26 18:24:49 +0900,#conan ジキルハイド…デジャブ
713657953627209729,Honoka_nano115,2016-03-26 18:24:49 +0900,小学生のくせに携帯2機持ちかよ #conan
713657956030504960,pochikun11,2016-03-26 18:24:50 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657956638728192,coconoha_9133,2016-03-26 18:24:50 +0900,緒方　林原 #conan
713657959515971584,nyutyo,2016-03-26 18:24:51 +0900,コナンコンサートとは
713657959914442752,roping1002,2016-03-26 18:24:51 +0900,コナンにジキルとハイドの名前が出てきたぞwwwwwwwww
713657961948651521,ihsoyust0113,2016-03-26 18:24:51 +0900,コナンコンサートやるんだ。5月6日って、やるなら4日にやれよなあ
713657962737176576,Todo161,2016-03-26 18:24:52 +0900,RT @Story_terror: DJDJ...（届かぬ思い） #conan https://t.co/Ev2gQbgwog
713657962917601280,R26Brotary,2016-03-26 18:24:52 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657964465299456,gohaha00,2016-03-26 18:24:52 +0900,コナンおもしれ〜
713657965371219968,junjiyyyada,2016-03-26 18:24:52 +0900,林原 #conan
713657965417357312,rido_Krile,2016-03-26 18:24:52 +0900,RT @Story_terror: DJDJ...（届かぬ思い） #conan https://t.co/Ev2gQbgwog
713657966277238784,fratellanza,2016-03-26 18:24:52 +0900,コナンと新一の携帯同タイプで色も一緒なのか･･･
713657966361063425,IMmakoto829,2016-03-26 18:24:52 +0900,RT @Story_terror: ダイヤ・・・ジャック・・・ #conan https://t.co/cZ6LRNdgma
713657967313231872,conan_momokuri,2016-03-26 18:24:53 +0900,二重人格。(笑)\n別にジョディにはコナンの状態ばれてもいいと思う。
713657967833325568,liq_pal02wm,2016-03-26 18:24:53 +0900,前からだと博士しか載ってないように見えるトリック #conan
713657968495988736,DOKIBUNDOKI,2016-03-26 18:24:53 +0900,緒方と林原は見えた #conan
713657968714063873,zai_jojo3,2016-03-26 18:24:53 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657969355829248,8629Aqua,2016-03-26 18:24:53 +0900,コナンなう
713657969729122304,Aquavit,2016-03-26 18:24:53 +0900,緒方、高山、林原。 #conan
713657970526015489,161ceb3b61654f4,2016-03-26 18:24:53 +0900,音でどっちが新一用かコナン用の電話かみわけてんのねwww
713657971054481412,maru79tani,2016-03-26 18:24:54 +0900,さて、コナンみたら夜ごはん買いに行くか
713657972455387137,Chinatsu_3938,2016-03-26 18:24:54 +0900,ごめん、コナンでジキルとハイドって聞こえてきて(ry
713657972732203008,narutetu94,2016-03-26 18:24:54 +0900,首都高に入れ！ #conan
713657973965471744,bbkenya,2016-03-26 18:24:54 +0900,もうコナン全てのコメント吸収するやん。スポンジかよ
713657974200225792,Lacus1105,2016-03-26 18:24:54 +0900,さっきコナンみてたら\n\n女「まさに…」\n\nとか言ってたから\n\n私「beauty？！！」\n\nって言ってしまったのよ。\n恥ずかしいったらありゃしない笑\n\n弟、母に引かれました←
713657976519659521,kamtamyu1011,2016-03-26 18:24:55 +0900,RT @Story_terror: アイドリング音とエンジン音で誰の車か特定する小学生 #conan https://t.co/xBCDzkaTrR
713657978323230721,kurthen_jikkyou,2016-03-26 18:24:55 +0900,高山 林原 #conan
713657979166261248,Hyfu8IkJPmC2YDk,2016-03-26 18:24:56 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/a9EDSbTjTW
713657980323926016,pg_1124,2016-03-26 18:24:56 +0900,か、絡み合うめぐる迷宮！？確かに聞こえる、、、ここだけだとコナンみあるな（笑）
713657983033417728,rirapomu,2016-03-26 18:24:56 +0900,コナンコンサートってなにw
713657983662592004,sakuranoyuki_,2016-03-26 18:24:57 +0900,コナンやってるやん
713657983821950976,ponnnnntyo,2016-03-26 18:24:57 +0900,緒方 高山 林原 #conan
713657985017380864,0x0c0x0,2016-03-26 18:24:57 +0900,あれ今回のコナンもしかしてジンの無能っぷりが晒されるエピソード？
713657985478701056,Perfume_0729,2016-03-26 18:24:57 +0900,RT @mai_k_staff: 倉木麻衣が「TV＆MOVIE20周年記念『名探偵コナン』コンサート2016」にゲスト出演することが決定しました!! \nそんな中、20周年のお祝いということでナント倉木麻衣初のコナンくんなりきりにチャレンジ！\nhttps://t.co/PhE8e…
713657985906544640,paaam0210,2016-03-26 18:24:57 +0900,Netflixコナンないねん…
713657987810734084,seeiyaann,2016-03-26 18:24:58 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/xSz7ppXMDa
713657989110992896,ten_o_,2016-03-26 18:24:58 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713657989278773248,yunanana0206,2016-03-26 18:24:58 +0900,早くコナンみたいーーーー\nコナンのきせつーーーー
713657989559771136,tk_trick315,2016-03-26 18:24:58 +0900,中の人の苗字？ #conan
713657989811417088,ooo_osmt,2016-03-26 18:24:58 +0900,私はベルモット好き\nコナンの女の子キャラで2番目ぐらいに好き
713657990293794816,ritsushuga,2016-03-26 18:24:58 +0900,高山、緒方、林原ｗｗｗｗｗｗｗｗｗｗｗｗ #conan
713657990511919104,chiiiiinen1029,2016-03-26 18:24:58 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/aOvlUpZBNs
713657990767714304,Maiyan_Gooner,2016-03-26 18:24:58 +0900,さてコナン見るか
713657991036215297,takasan4031_2,2016-03-26 18:24:58 +0900,高山 #ntv #conan
713657993397600256,0925_lv,2016-03-26 18:24:59 +0900,RT @tscnn4869: 4月はコナン祭りだ！わっしょい！\n\n「ブラックインパクト」\n\n4/8(金)金曜ロードショー\n「名探偵コナン時計じかけの摩天楼」\n\n4/15(金)金曜ロードショー\n「名探偵コナン業火の向日葵」\n\n「名探偵コナン89巻発売日」\n\n4/16(土)映画公開…
713657994412630016,brother14s,2016-03-26 18:24:59 +0900,高山、林原…ん？！？！　#Conan
713657994509099008,uhyo5,2016-03-26 18:24:59 +0900,だからこの前のオリ回あれだったのか #conan
713657995628904448,dandelion_0420,2016-03-26 18:24:59 +0900,二重人格…最近そんな腹話術師がアニメに出てたような… #conan
713657998162264064,IsabelleShihTzu,2016-03-26 18:25:00 +0900,コナン「えーと…コナンの携帯のほうか…」
713657999324151808,ysnfjkw,2016-03-26 18:25:00 +0900,コナンくんでジキハイの話してる( ˘ω˘ )
713658000494305280,ikorunrun,2016-03-26 18:25:01 +0900,緒方 #ntv
713658000532111360,jyunjune,2016-03-26 18:25:01 +0900,標識の地名……！ #conan
713658001165393920,_akiduki,2016-03-26 18:25:01 +0900,今の声優の名前じゃねーか #Conan
713658001488347140,katsumiclara,2016-03-26 18:25:01 +0900,高速に乗ってくれ #conan
713658002285330433,Silver_R7,2016-03-26 18:25:01 +0900,中の人の名前がｗｗ　#conan
713658002352447488,takuyan_dempa_,2016-03-26 18:25:01 +0900,バーロー
713658002964762624,_4869_conan,2016-03-26 18:25:01 +0900,二重人格のコナン https://t.co/2ULT0gDkvX
