TweetID,ScreeName,Date,Tweet
769461330776428544,lovekairanchu,2016-08-27 18:07:31 +0900,そろそろ、新一にもヤキモチ妬かせてほしいよぅ；；；\n\n瑛介君か新出先生か、どなたでもモブいらっしゃい。\nアニコナの「蘭へのラブレター」はよかった＼♡／\n結局違ったけど…コナン君、新一が滲み出てたし、嫉妬丸出しだった…満腹。\n新出先生は最強だと思ってる👌👌👌\n新一を妬かせる人材、
769461333259542529,miocindy,2016-08-27 18:07:32 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461337537650688,news09010711,2016-08-27 18:07:33 +0900,コナン面白かったな
769461339001528324,hana_pecho_0505,2016-08-27 18:07:33 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461339152461824,rei7a,2016-08-27 18:07:33 +0900,今日のコナンくんのあさみ先輩めっちゃタイプだったんだけど、放火は危ないからやめろや
769461341698396160,matcha24782,2016-08-27 18:07:34 +0900,@PKh0r コナンはな...全然見てなくてな...もう理解できてないんや...
769461342403108864,Rajika_prpr,2016-08-27 18:07:34 +0900,キレそーwwwwwwwwwwwwwwwwwwwコナンくん逃したwwwwwwwwwwww
769461348413472769,nw4jw7RN_love,2016-08-27 18:07:36 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461349525053441,lautrea,2016-08-27 18:07:36 +0900,RT @kakitama: 続)ただし宮崎氏はコナンの頃にうる星やつらを「これは女の怨念だね」と論評し、そのアニメ版を「振り向いた時の髪の遅れ具合をこれだけ執念をもって描くのは凄い」みたいにも賞賛(？)してました。なのでナウシカにそう言う要素が入っているのはおかしくない。時間差…
769461350569345024,kanata011,2016-08-27 18:07:36 +0900,コナンだ！と思ってつけたら青空レストラン〜〜
769461354646286336,4m4tsiemensVVVF,2016-08-27 18:07:37 +0900,【自動】18時ですよ。土曜日は名探偵コナンの時間ですよ。月曜日は30分からルパン三世(ＰＡＲＴ１)の時間です。
769461359817789440,miumiu0518,2016-08-27 18:07:38 +0900,コナン5時半からとか。6時だと思って6時に帰ってきたのに、
769461362930003969,smakananime,2016-08-27 18:07:39 +0900,【定期】アニメ\n名探偵コナン  忍たま乱太郎が特に好きです。あとは色々好きです。\nアニメ好きとつながりたい\nRTした人全員フォローする
769461364393779200,DK22814483,2016-08-27 18:07:39 +0900,RT @Story_terror: もし火災現場に突入する時はヘルメットを被るべし #conan https://t.co/xmHCRVO57K
769461365547294720,January_Kazu29,2016-08-27 18:07:40 +0900,「名探偵コナン」が終わったので「おとな旅あるき旅」を見ようと思ってテレビ大阪にチャンネルを合わせたら「ポンコツさまぁ～ず」やっててビックリ。今日は３０分早く放送してたんだね、コナンくん…。(´Д｀)
769461368005103616,tyou_inucona,2016-08-27 18:07:40 +0900,コナンで眠気覚めて元気回復したことだし、ご飯食べよう
769461369473085440,atm2156,2016-08-27 18:07:41 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769461375189983233,Oshio_sub,2016-08-27 18:07:42 +0900,@M_crazy_boy \n\nコナンやってない😢
769461375227666432,nw4jw7RN_love,2016-08-27 18:07:42 +0900,RT @nittele_da_bear: 【よる６時３０分】24時間テレビ PART.1 ｢愛～これが私の生きる道～｣\n▼笑点たい平、100.5kmマラソンいよいよスタート!\n▼被災地・熊本へ愛を、羽生結弦アイスショー生中継!\n#ntv　#24時間テレビ
769461376913805312,tamaro_pompom,2016-08-27 18:07:42 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461379635908608,6411inoino,2016-08-27 18:07:43 +0900,プルーンはスモモの仲間 #ntv
769461382915907584,kai526,2016-08-27 18:07:44 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461385650540544,daigakuconan,2016-08-27 18:07:44 +0900,心配なのは志保…あなたの方よ！いいかげん授業ばかり取ってないで恋人の一人でも作りなさいよ！お姉ちゃんは大丈夫だから…大丈夫だから…大丈夫だから…\n\n#コナン　#大学生
769461387403808768,DK22814483,2016-08-27 18:07:45 +0900,RT @Story_terror: また蘭姉ちゃんが人間やめてる #conan https://t.co/RVwmiFCajF
769461391711358976,saka_momoka,2016-08-27 18:07:46 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461398472491009,BLITZforrize,2016-08-27 18:07:47 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461399437258752,__mkrco,2016-08-27 18:07:48 +0900,24時間テレビの日は毎年コナンの時間が早くなるって… https://t.co/uMP7Nwq9vg
769461403421814784,____hky,2016-08-27 18:07:49 +0900,@39_51_ \n\n（ コナン好きならぜひ鳥取へ 、、 ）
769461405305016320,sorako_srrnc,2016-08-27 18:07:49 +0900,今週のコナンくん、早かったの？ちゃんとレコーダー仕事してくれてるといいんだが…
769461405867053056,koyano_0726,2016-08-27 18:07:49 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461406869573634,kaitoumagic,2016-08-27 18:07:49 +0900,今日コナンの時間ずれてるの忘れてた…
769461412988985344,aoi__1202,2016-08-27 18:07:51 +0900,RT @nanami_haru106: ただいまー\nコナンの90巻と乱馬のフィギュアーツやっと買えた…！！ https://t.co/A38vbg9swz
769461415694340096,sakunoX12th,2016-08-27 18:07:52 +0900,RT @nissi07171: なんでもいいのでデレてる和葉ください #conan
769461416621330432,aya73grk,2016-08-27 18:07:52 +0900,来週のコナン、ゾンビのやつか…\nあの顔テレビで観たくないなぁ、でも漫画ほど怖くはないかなぁ…\n平次と和葉出るのは嬉しいけど😂
769461418991104000,highlightsfact,2016-08-27 18:07:52 +0900,RT @suwacchi: みなさま、本日この後5時30分は24時間テレビのため「逆転裁判」はお休みをいただき、いつもより30分早く「名探偵コナン 初恋の人想い出事件(後編)」をお送りします。新一の初恋の人も気になるけど(･･;)蘭のリアクションも見ものというか天然というか。こ…
769461420178026496,ttt____39,2016-08-27 18:07:53 +0900,わたしコナン見逃した
769461422661087232,koyano_0726,2016-08-27 18:07:53 +0900,RT @nittele_da_bear: 【よる６時３０分】24時間テレビ PART.1 ｢愛～これが私の生きる道～｣\n▼笑点たい平、100.5kmマラソンいよいよスタート!\n▼被災地・熊本へ愛を、羽生結弦アイスショー生中継!\n#ntv　#24時間テレビ
769461431917961217,sakunoX12th,2016-08-27 18:07:55 +0900,RT @soramatori: 来週の魔王剣はコナン見てる層に通じるのだろうか #conan
769461432106614784,CloverTen,2016-08-27 18:07:55 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461437043314688,tounanasiaguras,2016-08-27 18:07:57 +0900,コナンの願い　https://t.co/cGnFwyGLkE
769461439698378752,shigetter1125,2016-08-27 18:07:57 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461439878672384,highlightsfact,2016-08-27 18:07:57 +0900,RT @conan_file: TVアニメ【名探偵コナン】「初恋の人想い出事件（後編）」は8月27日(土)17：30から！新一兄ちゃんの中学時代の初恋の人登場…!?　大人気シリーズがリマスター版で復活するよ…！！読売テレビ・日本テレビ系で放送！お楽しみに！ https://t.…
769461440671387648,uninerineri,2016-08-27 18:07:58 +0900,@girigirichop333 くり上がりかぁ。ハードディスク動いてないからおかしいと思ったんだよね。今回のコナンは後編だから見逃したくないw
769461441589940224,haremcity,2016-08-27 18:07:58 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461441757745152,riyu_ymk,2016-08-27 18:07:58 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461442609188865,devil1886,2016-08-27 18:07:58 +0900,@kaori01117 @ren_a_unison お姉ちゃーーん！！(」°ﾛ°)｣ｵｰｲ!!\n慥かにコナンくん見たあと眠くなるけどwww\nお姉ちゃんの料理美味しいから作って欲しいんだけどなあ(๑･﹃ ･๑)
769461444714704896,masaenma414,2016-08-27 18:07:58 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461445511647232,borantiiia,2016-08-27 18:07:59 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461454441283585,sasasa0r,2016-08-27 18:08:01 +0900,今週のコナンが初恋レモンパイの話だったから観てたんだけど次回予告の厨二っぷりで殺されそうになった
769461456458829824,kjlsfamsks_be,2016-08-27 18:08:01 +0900,コナン観る前にさくっとアイコン変えたのコナン見てる間に忘れて自分のアイコン見て驚いた。コナンが楽しいから仕方ない
769461461345120256,lovegenerator,2016-08-27 18:08:02 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461465812078592,bQBsSGK7b2zT2ed,2016-08-27 18:08:04 +0900,@bQBsSGK7b2zT2ed \n③どストライクは忍たまなんだけど、ストライクゾーンはHUNTERXHUNTER、ダイヤのエース、コナン、ワートリ、銀魂などなど多数
769461467670204418,6411inoino,2016-08-27 18:08:04 +0900,プルーンはギリシャでは神の食べ物とも呼ばれる #ntv
769461468236361728,sakunoX12th,2016-08-27 18:08:04 +0900,RT @daiyama11241: ストーリーに合わせたサブタイに戻してくれ… #conan
769461468932603905,msz_akam,2016-08-27 18:08:04 +0900,人が死にかけた事件のトリックが簡単すぎて笑っちゃうコナンくんに狂気を感じる。
769461474536202240,080HONDA2nd,2016-08-27 18:08:06 +0900,（笑）w RT @ionst4434: あやうく人間兵器を敵に回すところでしたねあさみ先輩　#conan
769461474704003072,sakunoX12th,2016-08-27 18:08:06 +0900,RT @Mama1204Pikaso: これからは前編　中編　後編になるのかな　#conan
769461475362480128,ikimono_3428,2016-08-27 18:08:06 +0900,服部久々！すっごい楽しみ！ #conan
769461477916889088,nnblack25225,2016-08-27 18:08:06 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769461479321931776,tomapierro,2016-08-27 18:08:07 +0900,今だから、おっちゃんじゃなくてコナンの実力を見てくれる大人な見方たくさん増えたから、作戦の幅も広がるし安心して見れるよね。\nあとイケメンチート三十路ホモ男が二人くらいいるしさぁ。
769461480043323392,nekomimi0221,2016-08-27 18:08:07 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461484241813504,86_makatin,2016-08-27 18:08:08 +0900,寝てしまってコナン見逃した
769461488390017024,canary39761860,2016-08-27 18:08:09 +0900,【◆元・統一教会信者の真実の告白！】【◆知られていない統一教会の裏！！！ 説明動画 ⇒ https://t.co/eEY7RPyuIb◆】#nhk #ntv #tvasahi #tbs #fujitv
769461490403250176,36L_mrsm,2016-08-27 18:08:09 +0900,ぼく「コナンほとんど知らないけどあむぴは分かる」
769461494677286913,DJsingerKOTONA,2016-08-27 18:08:10 +0900,あれ。コナンでない。そか、２４時間テレビだから？
769461497063837696,sakunoX12th,2016-08-27 18:08:11 +0900,RT @Pupil_probation: おい服部wwサンライズ立ちしてんじゃねえよwww #conan
769461500935233537,_ruuizu,2016-08-27 18:08:12 +0900,RT @asagiri21y1582: 【定期】\n\n・名探偵コナン\n・エヴァンゲリオン\n・ガンダム\n・銀魂\n・テニプリ\n・ハイキュー!!\n・ハヤテのごとく\n・幽☆遊☆白書\n・聖闘士星矢\n\n好きな物が1つでもあればRT\n#RTした人全員フォローする
769461508145164288,Mama1204Pikaso,2016-08-27 18:08:14 +0900,RT @chiffons3: おっと！今日の名探偵コナンは5時半からなんですね？\n来週の「ゾンビが囲む別荘(前編)」に、こっそり出演しております。よろしくお願いします( ^ω^ )♩ YU
769461508421976064,maida0493,2016-08-27 18:08:14 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769461513857880065,720666yousei,2016-08-27 18:08:15 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461514516377601,sasasa0r,2016-08-27 18:08:15 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461524393963521,biosryona,2016-08-27 18:08:17 +0900,【定期】絵とかもさもさ描いてます(*´ω｀*)\n刀剣乱舞の薬研藤四郎・うたプリの嶺ちゃん・弱ペダの東堂・喰種のカネキさんが大好き☆\n近頃は名探偵コナンの赤安・コナン受けにお熱( *´艸｀)
769461525086019584,chihiro_skow,2016-08-27 18:08:18 +0900,RT @nittele_da_bear: 【よる６時３０分】24時間テレビ PART.1 ｢愛～これが私の生きる道～｣\n▼笑点たい平、100.5kmマラソンいよいよスタート!\n▼被災地・熊本へ愛を、羽生結弦アイスショー生中継!\n#ntv　#24時間テレビ
769461532098908160,kuroshige15,2016-08-27 18:08:19 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769461536452546560,chie_ioy,2016-08-27 18:08:20 +0900,じえんやさん行こうかなって思ったけど結局コナン(´ω`)ごめんちゃい。
769461537043943424,ProjectZ006,2016-08-27 18:08:20 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461542114893824,straw2nd,2016-08-27 18:08:22 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461542760820736,tornekia,2016-08-27 18:08:22 +0900,むりくり作ってる感ある #ntv
769461544744648704,wassantamaco,2016-08-27 18:08:22 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461546091024384,4517_4,2016-08-27 18:08:23 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461549551366145,milky_puyo,2016-08-27 18:08:23 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769461553594703872,misosiru99,2016-08-27 18:08:24 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461554509033472,mogumoguKB,2016-08-27 18:08:25 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461555813490690,nyan_y_y,2016-08-27 18:08:25 +0900,RT @nittele_da_bear: 【よる６時３０分】24時間テレビ PART.1 ｢愛～これが私の生きる道～｣\n▼笑点たい平、100.5kmマラソンいよいよスタート!\n▼被災地・熊本へ愛を、羽生結弦アイスショー生中継!\n#ntv　#24時間テレビ
769461560041349120,DetectiveYaiba,2016-08-27 18:08:26 +0900,@bupubupu 重い愛で当ててます（笑）ああ、素敵です、そんな神木隆之介も、袴名人が出てくるコナンも観たいです……！！
769461562264293377,asako_sakiho,2016-08-27 18:08:27 +0900,RT @SHARIVAN_CRASH: おい、予告編に出てきた剣、『剣勇伝説YAIBA』の魔王剣じゃねーかw #conan https://t.co/GjWCEWgCZQ
769461562469789696,hinapun,2016-08-27 18:08:27 +0900,わたしのファーストBLコナソ、平コだから、平次が絡む話凄く嬉しい。\n2人がギャーギャー言い合いながら事件を推理するのも好き。コナンになってしまった新一が、唯一同い年で自分を偽らずに済む相手だし。\nただアニメ関連で平次は、最早語尾に工藤をつけないと死ぬ呪いにかかっている気がする‥😅
769461565833699328,purple8714,2016-08-27 18:08:27 +0900,RT @miwa_dc1412: 24時間テレビにコナンくん！\n『コナン君と愛の大実験 人文字でドデカいQRコードは作れるのか？』28日（日）朝11時頃からチャレンジ！QRコードが上手くできるとNEWSのメッセージが見れるそうです！みなみさん来ないかなぁ♡ https://t.…
769461566072696832,nyan_y_y,2016-08-27 18:08:27 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461566571810816,OBizv0rljeat1KX,2016-08-27 18:08:28 +0900,RT @anisonn_zannmai: 今日もアニソン三昧☺\n名探偵コナン OP\n『Magic』\n＃アニソン https://t.co/taBk1NJ4wB
769461573819637762,_takuan_,2016-08-27 18:08:29 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461577711964160,metsu43125,2016-08-27 18:08:30 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769461579209281536,1124shiona,2016-08-27 18:08:31 +0900,コナンからのまっすーで私のテンション有頂天
769461579398025216,Takahisa_Love,2016-08-27 18:08:31 +0900,RT @nittele_da_bear: 【よる６時３０分】24時間テレビ PART.1 ｢愛～これが私の生きる道～｣\n▼笑点たい平、100.5kmマラソンいよいよスタート!\n▼被災地・熊本へ愛を、羽生結弦アイスショー生中継!\n#ntv　#24時間テレビ
769461580417216512,Oyabun_KFC,2016-08-27 18:08:31 +0900,コナンて月曜日じゃなくったの？
769461583344865281,_magic0929,2016-08-27 18:08:32 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461584091488256,min_miamian,2016-08-27 18:08:32 +0900,RT @otaINF0: [グッズ]10月　名探偵コナン ぬいぐるみキーホルダー 赤井・安室(二次受注分)　【予約】https://t.co/J7yMyRxyGS https://t.co/jfUuAyqeZq
769461586402488320,EY1961,2016-08-27 18:08:32 +0900,RT @news24ntv: バングラ人質テロ　首謀者の男を殺害 https://t.co/DwpWdVCQzy #日テレNEWS24 #ntv
769461588348719104,toshiz115j,2016-08-27 18:08:33 +0900,RT @gunatushi: 出演者にギャラが払われる偽善者番組、今日から始まるんかぁ（笑） #ntv  https://t.co/z1iBOrHhaF
769461588604575744,kashin32,2016-08-27 18:08:33 +0900,コナン今日は６時からじゃなかったー；；；ひいい見逃したああーー(´；д；`)
769461590655500288,kokuryu_0000,2016-08-27 18:08:33 +0900,夢でさ\nコナンのジンが出てきて\nわしと親友がそのジンの狙っているものを隠し持ってたんだけど\n何か｢そんなの知らない！！｣って言ってたら｢そうか。邪魔したな｣っでフッて笑いながら頭ぽんぽんされたんだけどこれなんて夢小説？？
769461591674720256,uninerineri,2016-08-27 18:08:34 +0900,よし、コナン録画見るか
769461592295518208,nayutaaaaaaan,2016-08-27 18:08:34 +0900,よしコナン間に合った〜と思ってテレビ着けたら次回予告で絶望したけど時間変わってもちゃんと録画してくれててレコーダーお前…ってなってる
769461596007469060,marble_natu,2016-08-27 18:08:35 +0900,コナンは集めようとは思わないけどまじっく快斗は集めたい感ある…
769461597181927425,Fate_Rachnera,2016-08-27 18:08:35 +0900,RT @anisonn_zannmai: 今日もアニソン三昧☺\n名探偵コナン OP\n『Magic』\n＃アニソン https://t.co/taBk1NJ4wB
769461597697814529,mk_830_n,2016-08-27 18:08:35 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461603406258176,uwkyan,2016-08-27 18:08:36 +0900,今週のコナン見たかったから\n仕事終わってソッコー帰った(笑)
769461603527897089,kureaskynet,2016-08-27 18:08:36 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461605155213312,Akashi_12200404,2016-08-27 18:08:37 +0900,RT @nijimen: あの2人が特集！『名探偵コナン』公式アプリで毛利小五郎＆妃英理特集！壁紙プレゼントも実施！\nhttps://t.co/m9r6ACGsfD https://t.co/6YaACDUXT2
769461605612474368,Takahisa_Love,2016-08-27 18:08:37 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461606325465088,yuu_yuya,2016-08-27 18:08:37 +0900,【定期：好きな漫画】サンデー系　ハヤテのごとく！/名探偵コナン/國崎出雲の事情/神のみぞ知るセカイ/史上最強の弟子ケンイチ/ハレルヤオーバードライブ！です！気が合いそうな人フォローして下さいww
769461607462121473,chihiro_skow,2016-08-27 18:08:37 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461611085991937,ikimono_3428,2016-08-27 18:08:38 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769461615779459072,casnana0412,2016-08-27 18:08:39 +0900,勉強一生懸命したあと\nコナンみて今コダックとじゃれあってますw
769461616555405313,623_roku4869,2016-08-27 18:08:39 +0900,RT @conan_file: Vアニメ【名探偵コナン】「初恋の人想い出事件（後編）」は本日17：30から！新一の兄ちゃんの中学時代の初恋の人登場…!? 大人気のレモンパイのエピソードがリマスター版で復活するよ…！！　読売テレビ・日本テレビ系で放送！絶対見てね！ https:/…
769461616605749248,NanalynXD,2016-08-27 18:08:39 +0900,コナンもサザエさんみたいにキ●ガイ路線目指し始めたのかな
769461618476363780,yuppe25,2016-08-27 18:08:40 +0900,久々にコナン見たわwww
769461619298541568,miyu969696,2016-08-27 18:08:40 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
769461626974015488,kireinaonee,2016-08-27 18:08:42 +0900,RT @chocomojas: 平次がドヤ顔して魔王剣持ってサンライズ立ちしてるコナンズヒントww\n#conan https://t.co/4T5QgHCopB
769461627192172544,gos_gos_,2016-08-27 18:08:42 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461648654426112,tkhk5,2016-08-27 18:08:47 +0900,RT @Story_terror: ゾ　ン　ビ　が　触　れ　た　だ　け　で　灰　燼　に　帰　す　と　い　う　魔　剣 #conan https://t.co/UeiYpBUhVr
769461649145073665,boyo2po4,2016-08-27 18:08:47 +0900,RT @Guzen_conan_mk2: 今週の名探偵コナン\n\n・いつもより30分早い放送、見逃して発狂する一部のファン達\n・メインテーマを始め懐かしのBGM\n・犯人に喝を与える眠りの小五郎、怒涛の名言ラッシュ\n・鈍すぎる蘭\n・突如挟まれた小林幸子のボカロ曲リリースの謎CM\n・…
769461650793521152,yukikichi_news,2016-08-27 18:08:48 +0900,RT @nittele_da_bear: 【よる９時ごろ】24時間テレビドラマスペシャル 「盲目のヨシノリ先生〜光を失って心が見えた〜」\n盲目となり、光と生きる希望を失った教師 新井淑則（加藤シゲアキ）が周囲たちの「愛」によって、絶望の淵から、再び立ち上がる物語\n#ntv　#2…
