TweetID,ScreeName,Date,Tweet
756782565126656000,shochag_2,2016-07-23 18:26:38 +0900,まあまあ #conan
756782565374124032,itototo1118,2016-07-23 18:26:38 +0900,いい加減誰かコナン犯人説を提唱しない？
756782567437709312,kazehasuzunari,2016-07-23 18:26:39 +0900,RT @piro_conan: コナンくんをなめちゃいかんよ‼︎‼︎‼︎美咲さん…\n\n#conan\n#コナン https://t.co/jnU0G1mkRq
756782567714529280,ccsworld21a,2016-07-23 18:26:39 +0900,そうだそうだ #conan
756782567949348865,hjktw512,2016-07-23 18:26:39 +0900,工藤君からの指示(本人) #conan
756782568515604480,kiku283computer,2016-07-23 18:26:39 +0900,親子してこの顔である #conan #ntv https://t.co/LF0IKfhEXq
756782568771506177,tk_trick315,2016-07-23 18:26:39 +0900,あいつ何考えてんだよ！ #conan
756782570126225408,jyunjune,2016-07-23 18:26:39 +0900,新一の評価が下がる #conan
756782570189168640,jmmejk,2016-07-23 18:26:39 +0900,#conan \n新一w
756782570398887936,Saraha_Laurant,2016-07-23 18:26:39 +0900,コナンの保護者ああああああ！！
756782570931560448,ykrsho516,2016-07-23 18:26:39 +0900,RT @nittele_da_bear: 【よる９時】土曜ドラマ「時をかける少女」 第３話\n翔平(菊池風磨)にファーストキスを奪われ、動揺する未羽(黒島結菜)。\nそんな中、ゾーイ(吉本実憂)がクラスメイトに加わり雅涼祭で｢ロミジュリ｣の劇をすることに!?\n#ntv #時かけ #…
756782571363504128,SengokuGaimu913,2016-07-23 18:26:40 +0900,RT @DriveTheNext601: コナン「一度でもいいから車に乗ってみたい」\n↑嘘だ\n#conan #名探偵コナン
756782571816570880,hiroe4WD,2016-07-23 18:26:40 +0900,短いながらちょっと大人な展開、いいよね。 #conan
756782573422915584,LonNobady,2016-07-23 18:26:40 +0900,マジかよ新一最低だな #conan
756782575327121408,49ante,2016-07-23 18:26:40 +0900,今日のコナンいいナオンが出てると思ったらお声が浅川さんだった
756782575876575234,gakki_z,2016-07-23 18:26:41 +0900,ったく！ #conan #ntv
756782577189433344,3a10saaan,2016-07-23 18:26:41 +0900,この嘘にももうムリがあるのではwwwwwwwwwwww #conan
756782577776594945,zyuurouza,2016-07-23 18:26:41 +0900,マジかよ新一最低だな #conan #ntv
756782577982111744,SengokuGaimu913,2016-07-23 18:26:41 +0900,RT @DriveTheNext601: 某所のドリフト族みたいな運転すな\n#conan #名探偵コナン
756782578737123328,pypy_sh13,2016-07-23 18:26:41 +0900,新一責められてんぞ #conan
756782578804281344,Chalice_W_Joker,2016-07-23 18:26:41 +0900,江戸川コナン、探偵さ（中身は高校生だからマセガキではありません）
756782579479515138,satsukibiyori55,2016-07-23 18:26:41 +0900,お盆休み楽しみなんだけど、その前に取引先の人達がいっぺんに来るとか今から吐きそうだし、休み明けないとコナンの新刊が発売されないとか苦しい現実が。
756782579903180800,aya_14124869,2016-07-23 18:26:42 +0900,めっちゃ心配されてるコナンくん
756782581098487808,Hearts_0,2016-07-23 18:26:42 +0900,途中から見ててよくわかんないんだけどコナンくんなんで麻酔使わないでガンガン推理してんの？正体隠す気無くなったの？なんなの？
756782581576704000,xFeyris,2016-07-23 18:26:42 +0900,江戸川コナン、探偵さ
756782581610221568,hinaseiran,2016-07-23 18:26:42 +0900,くどーくんからの指示www #conan
756782582210048000,amane_1018,2016-07-23 18:26:42 +0900,イカやってたらコナン見逃したｗｗｗｗｗｗ
756782582495272961,cucumnn_cos,2016-07-23 18:26:42 +0900,コナンくんクラスタにやさしいかいだったのでコナンくんをどうにかしたいお姉さま方はぜひ
756782582885326848,gakki_z,2016-07-23 18:26:42 +0900,は？ #conan #ntv
756782583841628163,ccsworld21a,2016-07-23 18:26:42 +0900,まあまあ #conan
756782584122662912,callmeYoung__4,2016-07-23 18:26:43 +0900,それにしてもコナン君今回もお手柄だったねーじゃねぇよ注意しろよ
756782584793669632,gry038wOvE,2016-07-23 18:26:43 +0900,蘭と小五郎が実にまとも\n#conan
756782584881750016,espoir_bravery,2016-07-23 18:26:43 +0900,表情が一致 #conan
756782585187938306,rpbgy_1946152,2016-07-23 18:26:43 +0900,なんでみんなコナンのとこおかしいと思わない...？
756782585246720000,RossoNero09,2016-07-23 18:26:43 +0900,親子、似てる #ntv
756782586450411520,kazehasuzunari,2016-07-23 18:26:43 +0900,RT @naaaatu_0418: さっきまで美女にデレデレしてたのにコナンくんが殺されそうになったらあんな必死になって‥も、もう、、
756782586962128896,takasan4031_2,2016-07-23 18:26:43 +0900,おっちゃんも心配してる・・・？ #ntv #conan
756782587440353282,kisara48,2016-07-23 18:26:43 +0900,おっちゃんもなんだかんだコナンちゃん好きね
756782588023283713,satoukundayo,2016-07-23 18:26:43 +0900,RT @mkr_dy: 昔はコナンの最強射撃キャラと言えばおっちゃんだったのに、今では赤井さんだもんな…時の流れ怖い… #conan
756782588300107781,Re_soluna,2016-07-23 18:26:44 +0900,コナン君お手柄だったねも多くなってきたなwww
756782590221135873,puppuku,2016-07-23 18:26:44 +0900,（まあまあでいいのか？） #ntv #conan
756782590300794880,MineFune77,2016-07-23 18:26:44 +0900,やっぱ蘭の作画変\n\nでもコナンの作画は綺麗だった
756782590334414848,SengokuGaimu913,2016-07-23 18:26:44 +0900,RT @DriveTheNext601: 規制されないタバコシーン\n#conan #名探偵コナン
756782590909042692,___owl_,2016-07-23 18:26:44 +0900,コナンの好感度が上がる一方で新一の好感度が
756782592657993728,huyu_nin9,2016-07-23 18:26:45 +0900,あ〜〜コナンくん愛されてるな〜〜
756782593714950145,gakki_z,2016-07-23 18:26:45 +0900,むふぅ～ #conan #ntv
756782596147720192,ayu_ayu_ayu2001,2016-07-23 18:26:45 +0900,コナン愛されてる
756782596512583680,amuronlove,2016-07-23 18:26:46 +0900,いや 危ないってコナンに怒れよ
756782596843933696,i_kiyoetsubasa,2016-07-23 18:26:46 +0900,危ない目…貞操のこと？ #conan #名探偵コナン
756782597007511552,military0303,2016-07-23 18:26:46 +0900,RT @kokosei_siranai: ワンピースとコナンには声優のかぶりがあります。\n解っているだけでこれだけの被りがあります。 https://t.co/AjH5ExFQ3H
756782597263400960,daiyama11241,2016-07-23 18:26:46 +0900,あー！ #conan
756782597489864704,jokiupmnhy,2016-07-23 18:26:46 +0900,あー！！！ #conan
756782597552779264,SengokuGaimu913,2016-07-23 18:26:46 +0900,RT @DriveTheNext601: 酔っ払い乙ですわ\n#conan #名探偵コナン
756782597787693056,A_M_Kirschtorte,2016-07-23 18:26:46 +0900,RT @sb_dcaa: コナンくんのでもさぁ〜 https://t.co/ZqlL550T6Z
756782598517424128,liq_pal02wm,2016-07-23 18:26:46 +0900,あー！ #conan
756782598764933120,k_puwSrB,2016-07-23 18:26:46 +0900,小五郎×コナン=(^.^)=
756782599331131408,gakki_z,2016-07-23 18:26:46 +0900,あ！ #conan #ntv
756782599427596288,coconoha_9133,2016-07-23 18:26:46 +0900,ムフ #conan
756782599515713536,ccsworld21a,2016-07-23 18:26:46 +0900,ったく！ #conan
756782599742173184,vs_134,2016-07-23 18:26:46 +0900,ぐへへー #conan
756782599859679232,MaskedAFR,2016-07-23 18:26:46 +0900,#conan　工藤君は昨日バケモノやってました
756782600434298880,uminekoneko,2016-07-23 18:26:46 +0900,危ない目♂　#conan
756782600602066945,conan_4869,2016-07-23 18:26:46 +0900,虫除けスプレーを至近距離で人の顔に向けて噴射する方法 #conan #名探偵コナン #ntv
756782600950194176,sho717sho,2016-07-23 18:26:47 +0900,ひっさびさに「江戸川コナン探偵さ」聞いた
756782601017319424,masakano_akam,2016-07-23 18:26:47 +0900,コナン君に頼りすぎわろ
756782602581790720,Worldplplpl,2016-07-23 18:26:47 +0900,ムフ #ytv #conan
756782602875392002,metao_235,2016-07-23 18:26:47 +0900,#コナン\nおっちゃんすぐ切りそうだけどな笑
756782602929922050,4869_ayalove,2016-07-23 18:26:47 +0900,おっちゃんがコナンのためにきれてる♡？
756782603290554368,yoite556,2016-07-23 18:26:47 +0900,いや、あの赤井さんの心を開かせ、安室さんと駆け引きとはいえ映画の水族館で信頼を得る程だし、ずっと前か、コナンは年上キラーだった…？
756782604007804928,crescent_shi,2016-07-23 18:26:47 +0900,コナンが活躍するほど、落ちていく新一の株。 #conan
756782604427198464,report_anime,2016-07-23 18:26:47 +0900,そこに食いつくのか #conan #ntv
756782604582395905,_ID4KONATA,2016-07-23 18:26:47 +0900,#conan\n危ない目（童貞喪失の危機
756782605232582656,zyuurouza,2016-07-23 18:26:48 +0900,うひぃ #conan #ntv
756782605295497217,Rada_UK,2016-07-23 18:26:48 +0900,RT @_Nm12a: #conan\n\nコナン「ボク一度でいいからあんなかっこいい車乗ってみたいなぁ！」\n赤井・安室「ｶﾞﾀｯ」
756782605937160193,FUuU307,2016-07-23 18:26:48 +0900,RT @nittele_da_bear: 【よる９時】土曜ドラマ「時をかける少女」 第３話\n翔平(菊池風磨)にファーストキスを奪われ、動揺する未羽(黒島結菜)。\nそんな中、ゾーイ(吉本実憂)がクラスメイトに加わり雅涼祭で｢ロミジュリ｣の劇をすることに!?\n#ntv #時かけ #…
756782606637670400,kisekino_kachi_,2016-07-23 18:26:48 +0900,いやいや・・・毎回コナンきゅんのおかげで事件解決してますからね( ･ิﾉω･ิ)ｺｯｿﾘ　#名探偵コナン
756782606914433024,meitan_tei,2016-07-23 18:26:48 +0900,久しぶりにアニメコナンをリアルタイムでみてるんだけど(普段は録画)、え、コナンめっちゃ格好ええんやけど…(知ってた)
756782607119953921,setuna072,2016-07-23 18:26:48 +0900,#conan\n蘭ねーちゃんの嫉妬…
756782607455576064,okario12,2016-07-23 18:26:48 +0900,ムフ･･･ #conan
756782607610687488,fp_hksn,2016-07-23 18:26:48 +0900,おっちゃんがコナンかばった……？？？！！ #conan
756782607958876160,rabit_hajime,2016-07-23 18:26:48 +0900,新一がコナンちゃんのことでdisられちょる
756782608189534208,yukik_a,2016-07-23 18:26:48 +0900,今日のコナン見たかったなー帰って見よう〜来週ラーメンでしょ！？ガールズバンドまだかな！
756782608189579264,b_b_a_x,2016-07-23 18:26:48 +0900,ちゃんとコナン君のこと心配してる毛利探偵〜〜〜
756782608265023488,furioushatter,2016-07-23 18:26:48 +0900,ぬふふ… #conan
756782608604811264,syujiro,2016-07-23 18:26:48 +0900,リーシャ（サトリナ）「なぜ、殺人なんかやったんですか、イリアさん！」 #Conan #名探偵コナン
756782609028358144,SengokuGaimu913,2016-07-23 18:26:48 +0900,RT @DriveTheNext601: のぞき　ダメ　絶対\n#conan #名探偵コナン #ntv
756782609477140480,sidou_nanami,2016-07-23 18:26:49 +0900,@shinpurupuru またコナン君が人殺しかける回とか見たいんだけど
756782610336972800,uzimusi_haihuri,2016-07-23 18:26:49 +0900,おっちゃんも心配してくれているんだ\n #conan
756782612228616192,gtojnd,2016-07-23 18:26:49 +0900,今日のコナンの犯人は、\nライダー（メデューサ）の人が声やってたのか…
756782613587562496,tksmyiOxO,2016-07-23 18:26:50 +0900,コナン久々に見たらめっちゃ本名連呼されてわらった
756782613948354560,shiori_mepo,2016-07-23 18:26:50 +0900,【アニメ / 名探偵コナン】\n浅川悠だった！
756782614002802689,daiyama11241,2016-07-23 18:26:50 +0900,ば、バーロー！ #conan
756782614145490944,ryakunon,2016-07-23 18:26:50 +0900,コナンくん愛されてるwww
756782614334144512,joker_a,2016-07-23 18:26:50 +0900,久々に面白いアニオリだった #conan
756782615059771392,maru39mamo,2016-07-23 18:26:50 +0900,コナンくんは美女によく好かれますね
756782616649478144,eastbluegrove0,2016-07-23 18:26:50 +0900,何だかんだ優しいおっちゃんw\n\n#conan
756782616779460608,kiasa_sakura,2016-07-23 18:26:50 +0900,このbotほんと好き 出掛けただけで事件に遭遇するのはコナンくんくらいです
756782617433747456,shochag_2,2016-07-23 18:26:50 +0900,でへ〜 #conan
756782617463095296,she_haru1118,2016-07-23 18:26:51 +0900,今日のコナン見てる人にはわかると思うけど今日のコナンやり手だったな笑\nすっきり終わったわ笑
756782617660305408,GekinenOutlaw,2016-07-23 18:26:51 +0900,幸せは嘘と秘密で成り立っている。\n\nコナン君、怖い子。。。
756782618142584832,1125h_life,2016-07-23 18:26:51 +0900,@watahamu_4869 ハムはコナン君似てるってことやﾌﾟｽｯ
756782618356572160,aya320luv,2016-07-23 18:26:51 +0900,もう！良い加減にしなさい！あなたコナン君が始まる前から、インストールしてるでしょ‼︎なぜ、完了しない‼︎ https://t.co/LLXNuZHATV
756782618515943424,nasuneko2525,2016-07-23 18:26:51 +0900,コナンくんの童貞も無事だったね
756782619002408960,skyou42,2016-07-23 18:26:51 +0900,コナンに浅川悠さん出てる\n\n森久保さんの元奥さん……
756782619149242370,hikawa42978326,2016-07-23 18:26:51 +0900,RT @yamaha_bike: 歩美「どうしたの？コナンくん」\n\nコナン「あのバイク…エンジンの排気量は250ccクラス…なのにメーカー希望小売価格が70万円以上もする…妙だな…」 https://t.co/5mUw4a9gvl
756782620386529280,yichi0693,2016-07-23 18:26:51 +0900,コナン始まるまでiPodの整理でもするかと思って始めたのに気付いたらコナン終わってた
756782620839600128,kiku283computer,2016-07-23 18:26:51 +0900,バーロー！ #conan #ntv
756782620868874241,hirobiro381,2016-07-23 18:26:51 +0900,多分おっちゃんだったら籠絡されて終わってた。　 #conan
756782620889841664,Choco_happ,2016-07-23 18:26:51 +0900,新一責められてるwww\n本人すぐそこにいるのにwww\n #conan
756782621200224262,SengokuGaimu913,2016-07-23 18:26:51 +0900,RT @DriveTheNext601: conan is sukebe\n#conan #名探偵コナン #ntv
756782621695225857,akdmbsr,2016-07-23 18:26:52 +0900,コナンくん心配するおっちゃん最高に好きだわ
756782621732896769,isikasa,2016-07-23 18:26:52 +0900,バーロー
756782622861250560,tk_trick315,2016-07-23 18:26:52 +0900,バーロー #conan
756782622890569728,conan_0810_snow,2016-07-23 18:26:52 +0900,なんだかんだコナン君を心配するおっちゃん好き
756782623377063936,Guzen_conan_mk2,2016-07-23 18:26:52 +0900,ムフ♡ #conan
756782623565815809,jon_4869,2016-07-23 18:26:52 +0900,新一disられてる！コナンくん(新一)
756782623981088768,4869_ayalove,2016-07-23 18:26:52 +0900,RT @naaaatu_0418: さっきまで美女にデレデレしてたのにコナンくんが殺されそうになったらあんな必死になって‥も、もう、、
756782624236896256,icnori,2016-07-23 18:26:52 +0900,バーロー！ #conan
756782624379510784,kc_kc54621,2016-07-23 18:26:52 +0900,コナンを心配するおっちゃん好きだ♪
756782624836767744,LonNobady,2016-07-23 18:26:52 +0900,おっちゃんやっぱりダメだなｗｗｗ #conan
756782624950005761,tat_noetaso,2016-07-23 18:26:52 +0900,普通にコナン忘れててさっきテレビつけた
756782625138708482,nekomimibrakes,2016-07-23 18:26:52 +0900,変なこと考えた顔 #conan
756782625637879808,Arulice_385,2016-07-23 18:26:52 +0900,コナンが完全に警察に信用されてるなw
756782625738457088,pandanun2,2016-07-23 18:26:52 +0900,コナン君も見れたしポケgoしながら\n散歩散歩(ˊᵕˋ)
756782626283720704,ES_yota,2016-07-23 18:26:53 +0900,今日のコナン完全におねしょたすぎるし途中に流れたスカパーのＣＭに全部持ってかれて全然推理が頭に入ってこなかった幸せ(🤗)
756782626690637824,sakura0602mk,2016-07-23 18:26:53 +0900,RT @_Nm12a: #conan\n\nコナン「ボク一度でいいからあんなかっこいい車乗ってみたいなぁ！」\n赤井・安室「ｶﾞﾀｯ」
756782627198083072,yuremi_kyou,2016-07-23 18:26:53 +0900,工藤新一が悪者になる展開とか草しか生えないwwwwww #conan
756782627592425472,mkn120,2016-07-23 18:26:53 +0900,なんだかんだでコナンのこと心配するおっちゃん
756782627688812545,nukke_vll,2016-07-23 18:26:53 +0900,小五郎さんがどんどんコナン溺愛していってるのたまんねぇな。
756782629022601216,pilsoin,2016-07-23 18:26:53 +0900,バーロー
756782629236596736,t_sy1111,2016-07-23 18:26:53 +0900,江戸川コナン探偵さ #conan
756782630868135936,Illya5240,2016-07-23 18:26:54 +0900,おっちゃんもコナン君心配しててほほえま〜 #conan
756782630901653504,neruner,2016-07-23 18:26:54 +0900,バーロー
756782631283412992,Pupil_probation,2016-07-23 18:26:54 +0900,なんだかんだでコナン心配するおっちゃん好き #conan
756782631606292482,nagamon117,2016-07-23 18:26:54 +0900,今日のコナンすごいよかったな
756782632285843456,gakki_z,2016-07-23 18:26:54 +0900,今なにか変なこと考えてたでしょ！ #conan #ntv
756782633065984000,craft_k0222,2016-07-23 18:26:54 +0900,おっちゃんが素直にコナン君を心配した？！
756782633237872640,wwwww4096,2016-07-23 18:26:54 +0900,バーロー！　名探偵コナン「美女とウソと秘密」 #conan #ntv #スーパー殺人タイム
756782633955143681,poke_3Z,2016-07-23 18:26:54 +0900,ムフ #conan
756782634148048896,yubanonn,2016-07-23 18:26:54 +0900,コナンくんがちゃんと探偵してた
756782635184103424,songlove_kuroto,2016-07-23 18:26:55 +0900,コナンくん愛されてるな...
756782635397947394,barusamiko84172,2016-07-23 18:26:55 +0900,課題中今日は土曜日だと気づいてテレビつけた自分に飛び込んだのはコナンのオチのシーンだった
756782636517904384,hiro_likessing,2016-07-23 18:26:55 +0900,おっちゃんひでえｗｗｗｗｗ #conan
756782636790456320,bsk_star0920,2016-07-23 18:26:55 +0900,コナンみたいな人が日本にいたら過去の事件や現在の事件って解決できたのかなぁ。
756782636916277249,okario12,2016-07-23 18:26:55 +0900,バーロー #conan
756782637792931841,llvoa88,2016-07-23 18:26:55 +0900,コナンと言うか、相棒っぽいストーリーだった\n #conan
756782637876817920,peeeeeace_ars,2016-07-23 18:26:55 +0900,江戸川コナン、探偵さ #conan
756782638929616896,sousen_nakkura,2016-07-23 18:26:56 +0900,悠長過ぎないか…絶対コナン君3人くらいは死んでるって
756782640997339136,hjktw512,2016-07-23 18:26:56 +0900,バーロー！ #conan
756782641345466368,jokiupmnhy,2016-07-23 18:26:56 +0900,今なんか変なこと考えたでしょ！！！！ #conan
756782641370705921,1332miyuu,2016-07-23 18:26:56 +0900,バーロー！ww
756782641496543232,Shelury,2016-07-23 18:26:56 +0900,目ざとい蘭ちゃん（笑） #conan
756782641664229376,zelo0672,2016-07-23 18:26:56 +0900,コナンくんかっこいー
756782641764970496,Hz_1210,2016-07-23 18:26:56 +0900,コナンの株が上がり新一の株が下がる現象
756782642004045824,tsukushi_vil,2016-07-23 18:26:56 +0900,熱いsin1dis #conan
756782642276683776,kyonno3,2016-07-23 18:26:56 +0900,困ったときの新一のせいw\n #conan
756782642901635072,shinoshinoha,2016-07-23 18:26:57 +0900,純粋にコナンvs犯人で面白かった #conan
756782644247965696,flyingmagic,2016-07-23 18:26:57 +0900,今日はコナンくんがコナンさんだった…
756782644524752896,negukor_dc,2016-07-23 18:26:57 +0900,コナンくん心配されてるー
756782644919054337,cocota_stars_,2016-07-23 18:26:57 +0900,バーロー
756782644927410176,37cccae762784d3,2016-07-23 18:26:57 +0900,バーローwwwwwwwwwwwwww
756782645476851712,zutton_,2016-07-23 18:26:57 +0900,コナンの話って法廷までいったらヤバイ展開ばっかりなんだけど、あそこら辺本当の事件だったらどうなるんだろ?
756782647003652096,onigirigohan,2016-07-23 18:26:58 +0900,バーローwww
756782647007858688,akam_4869,2016-07-23 18:26:58 +0900,コナンくんも魔性だよなぁ…
756782647242813440,keke_rdhs,2016-07-23 18:26:58 +0900,小五郎がコナンのこと心配してるｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ
756782647506907136,ccsworld21a,2016-07-23 18:26:58 +0900,今なんか変なこと考えたでしょ！ #conan
756782647888576512,ruri_2073,2016-07-23 18:26:58 +0900,幸せは嘘で出来ている(うろ覚え)って言われた時コナンくんの顔凄い切なそうだったんだけどあの時蘭ちゃんとかアポトキシンとかの事考えてたらって思うとめっちゃぶわ…っ
756782649033629696,SengokuGaimu913,2016-07-23 18:26:58 +0900,RT @DriveTheNext601: まだ酔っ払られたのかよ\n#conan #名探偵コナン #ntv
756782649130098688,Juno_Mina,2016-07-23 18:26:58 +0900,バーロー
756782649360863232,liq_pal02wm,2016-07-23 18:26:58 +0900,今週のバーロー(おっちゃん) #conan
756782649365008385,fj_yuto,2016-07-23 18:26:58 +0900,かっこいい新車を買ってコナン君のとこ行ったら見事に車が被る赤井さんと安室さんください
756782649792864256,dAmk9327,2016-07-23 18:26:58 +0900,変なことしか考えてねえこのおっさん #conan
756782649998397445,niratmn,2016-07-23 18:26:58 +0900,おっちゃん…やっぱなんやかんやコナン君を大事に思ってるううあ
756782651487367168,JKsakuratan,2016-07-23 18:26:59 +0900,ニコ生　お風呂配信　女子高生 https://t.co/JYx2DphR3w @YouTubeさんから\n\nポンコツ　さまぁ～ず\n名探偵コナン\n天才テレビくん\n狩野英孝\n出川哲郎\n銀魂\n5連ガチャ\n\n#パズドラ\n#ニコ生\n#妖怪ウォッチ\n#天テレ\n#狩野英孝
756782651558682624,bananappo1005,2016-07-23 18:26:59 +0900,RT @kn_ni_na: 美人「コナンくん可愛い」\n\nワイ「わかる……」\n\n美人「どこか遠くへ連れていきたい」\n\nワイ「めっちゃわかる……」\n\n美人「スーツケースに入れて」\n\nワイ「それは緋色に怒られるな」
756782651676123136,rekoms314,2016-07-23 18:26:59 +0900,怒りながらもコナン君の心配するおっちゃんすき...
756782652082925568,mkmkcool,2016-07-23 18:26:59 +0900,警察もっと心配しろよ　 #conan
756782652405846017,htnr300,2016-07-23 18:26:59 +0900,何考えてやがる！  #conan
756782652930220033,mayumi_chiipopo,2016-07-23 18:26:59 +0900,コナン見てたらなんか聞いたことある歌が！！\nと思ったられんちゃんが歌ってたやつやった！\n最近れんちゃんから知る歌が多い(*´罒`*)♥ﾆﾋﾋ
756782653295112192,black_chisan_u,2016-07-23 18:26:59 +0900,こうやって何気にコナンのことを心配する台詞をこぼすおっちゃんが好きです
756782653559275520,suzakusitiseisi,2016-07-23 18:26:59 +0900,「コナンくんかわいぃ。。」って言って抱きしめるみさきさん最高にお姉さんでした🙏🙏ごちそうさまでした🙏🙏
756782653798359044,_ktpt,2016-07-23 18:26:59 +0900,いいなあ蘭ちゃんとおっちゃんのコナンくんの心配の仕方
756782654280704004,Misaki0331_hfu,2016-07-23 18:26:59 +0900,RT @omi1412: まってほんと美咲さん最高に美人だし、最後の態度も完璧美女だし、江戸川コナンがまた美形を落としたし、ぺろっ！これは光の名探偵コナン回
756782654423339009,shiohi_niji,2016-07-23 18:26:59 +0900,コナン君をなんだかんだで心配するおっちゃん好き。
756782654628823040,touryuyahhu,2016-07-23 18:26:59 +0900,久しぶりにコナンを観たらコナンくんがカッコよくてテンションがガン上がりして控えめに興奮
756782654859595776,north504017,2016-07-23 18:26:59 +0900,コナンくん愛されてるなぁ
756782655513911296,moco_konan,2016-07-23 18:27:00 +0900,バーロー
756782657246158848,ebitinnn,2016-07-23 18:27:00 +0900,今週のコナン普通にかっこよかった
756782657271234560,AdaKaily,2016-07-23 18:27:00 +0900,コナンさ蘭の描き方変わったのかな？
756782657418047488,ayumi_ranmaru,2016-07-23 18:27:00 +0900,やっぱコナンくんカッコいいわぁー(/ω＼*)\n今日は一段とカッコよかった気が。\n気のせいかしら。笑
756782658248507392,shishow_1115,2016-07-23 18:27:00 +0900,蘭ちゃんのジト目\n #conan
756782658978406400,nao_buyo,2016-07-23 18:27:00 +0900,コナン君心配してるおっちゃん優しい
756782659091636227,sakunoX12th,2016-07-23 18:27:00 +0900,最近の蘭姉ちゃんスリムになっててかわいいよ　#ntv #conan
756782660131840000,SengokuGaimu913,2016-07-23 18:27:01 +0900,RT @DriveTheNext601: まるで催涙スプレーだな\n#conan #名探偵コナン #ntv
756782660312113153,sieri_hosi,2016-07-23 18:27:01 +0900,#conan\n怪しいぞ\n小五郎
756782660391874560,no_m1ya,2016-07-23 18:27:01 +0900,コナンくんの心配する毛利家好き…
756782660702253056,d27a3a6c8f5m3,2016-07-23 18:27:01 +0900,小五郎のおっちゃんがちょっとコナン君のお父さんみたいでしたわね
756782660916158464,0322Hiromitu,2016-07-23 18:27:01 +0900,江戸川コナン 探偵さ！\n\n#コナン
756782661234888704,sora_nagi,2016-07-23 18:27:01 +0900,コナンの周りの大人たちの反応が普通です。コナンはいつも危ない橋渡りすぎだと思う
756782661604024321,dandelion_0420,2016-07-23 18:27:01 +0900,そもそも初対面の人間の元に子供一人で行かせた時点でおっちゃんの責任 #conan
756782661725585409,takasan4031_2,2016-07-23 18:27:01 +0900,おっちゃんで落とすｗ #ntv #conan
756782661859815424,gakki_z,2016-07-23 18:27:01 +0900,ふたりきりになること想像してたんでしょ！！ #conan #ntv
756782662031855616,sazanami20,2016-07-23 18:27:01 +0900,あ〜〜〜〜〜コナン大事にしてる毛利親子かわいいよ〜〜〜〜〜
756782662224797696,bani_inu_0216,2016-07-23 18:27:01 +0900,先週の犯人は中の人的にはにじハムくんで今週はトンガリくんか…\n#conan
756782662870704128,rarujiiiiiii,2016-07-23 18:27:01 +0900,おっちゃんなんだかんだでコナン君大好きだよね
756782663101394944,rakugaki_monkey,2016-07-23 18:27:01 +0900,あっコナンお前何バスローブ着た殺人犯のお姉さんと密室で二人きりっとかそんなエッチな状態になってんだコノヤロー
756782664078589952,Senasama_KYM,2016-07-23 18:27:02 +0900,コナン「こんなかっこいい車乗ったことない」\n赤井「は？」\n\n#conan
756782664208650240,jokiupmnhy,2016-07-23 18:27:02 +0900,ただなによ！！ #conan
756782664816877569,nagiblo,2016-07-23 18:27:02 +0900,小五郎のバーロー頂きました
756782665559179264,03platanite,2016-07-23 18:27:02 +0900,おっちゃんのバーローww #conan
756782665727037440,nayuta_1013,2016-07-23 18:27:02 +0900,小五郎のおっちゃんなんやかんやでコナンくんの心配してるから好き
756782666016366593,kdpmk5nan,2016-07-23 18:27:02 +0900,定期『好きなアニメ漫画』 黒子のバスケ、黒執事、うたプリ、とある科学.魔術、ドラゴンボール、名探偵コナン、けいおん！、CCS、たいようのいえ、テニプリ、青エクなど。\n#RTしたひとフォローする\n#相互希望
756782666683252737,Cha_ri_touken,2016-07-23 18:27:02 +0900,そろそろばれないのかコナンくんwww
756782667085996032,ccsworld21a,2016-07-23 18:27:02 +0900,バーロー！ #conan
756782668801376256,nir_miel,2016-07-23 18:27:03 +0900,最近のおっちゃんコナンくん好きだよな
756782668839124993,yaticuro,2016-07-23 18:27:03 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756782669078208513,magicdream376,2016-07-23 18:27:03 +0900,#conan\nおっちゃん…(;'∀')
756782669526990848,shunpe3123,2016-07-23 18:27:03 +0900,コナン面白かったーw
756782670076530688,shinopan11,2016-07-23 18:27:03 +0900,コナン君の心配してるおっちゃんツンデレｗ #conan
756782670382637056,kojiri01,2016-07-23 18:27:03 +0900,RT @yamaha_bike: 歩美「どうしたの？コナンくん」\n\nコナン「あのバイク…エンジンの排気量は250ccクラス…なのにメーカー希望小売価格が70万円以上もする…妙だな…」 https://t.co/5mUw4a9gvl
756782670399442945,SengokuGaimu913,2016-07-23 18:27:03 +0900,RT @DriveTheNext601: 急に正気に戻った556\n#conan #名探偵コナン #ntv
756782671062110209,katsumiclara,2016-07-23 18:27:03 +0900,このガキに万が一のことがあったらどうするつもりなんだ！←おっちゃんが保護者してる！！！ #conan
756782671540293632,gakki_z,2016-07-23 18:27:03 +0900,ただぁ #conan #ntv
756782672014217216,LASHALsGOLD,2016-07-23 18:27:04 +0900,変なこと\n#conan
756782672744099840,tikabe,2016-07-23 18:27:04 +0900,さりげなくコナン君を心配するおっちゃん……うぅ…
