TweetID,ScreeName,Date,Tweet
731407451984027648,_qooruriha,2016-05-14 17:55:00 +0900,逆転裁判て2クールやるのかな？
731407452294385664,kenshiss,2016-05-14 17:55:00 +0900,真宵ちゃん｢(御剣は)敵だよ、敵!!｣主人公｢…今までは｣。そして復活したトノサマンを九太くんと鑑賞ｗ #gyakuten #NTV
731407452663517184,ririsuwanko,2016-05-14 17:55:00 +0900,RT @SengokuGaimu913: 今週の無罪\n#gyakuten #逆転裁判 #ntv https://t.co/gaDKFUXKOB
731407453523320832,yankees19990715,2016-05-14 17:55:00 +0900,RT @mameco_eda: この風システムを大人たちが真面目に考えたと思うと胸が熱くなるな #逆転裁判
731407455918292993,dekame3854,2016-05-14 17:55:01 +0900,逆転裁判寝過ごすとこやった…あぶねえ〜
731407457390460928,michiism,2016-05-14 17:55:01 +0900,"""ピンチのときこそ笑え"""" チヒロさんの名言より♥ マヨイちゃんにチヒロさんが憑依した奇跡のお色気💖 #逆転裁判 #逆転裁判好きな人RT https://t.co/gOHIzD5HgV"
731407459324026887,konbu0141,2016-05-14 17:55:01 +0900,わああこの次はあの話じゃん･･･ #gyakuten
731407459781218304,kodama16455553,2016-05-14 17:55:01 +0900,御剣の父ちゃん絡みの事件だっけ？\n#逆転裁判
731407459844120576,sayassongs,2016-05-14 17:55:01 +0900,逆転裁判はミツルギが被告人になる話が一番好きだからあれだけアニメみたいな
731407460674588672,ghrmstk,2016-05-14 17:55:02 +0900,ED #アニメ逆転裁判
731407460724957185,sakiika_cmk,2016-05-14 17:55:02 +0900,御剣さん…実はファンなの？ #gyakuten
731407460829782017,ririsuwanko,2016-05-14 17:55:02 +0900,RT @mtken4525: 【祝】ヒメサマンアニメ化！ #逆転裁判 #gyakuten
731407461102407680,htnr300,2016-05-14 17:55:02 +0900,脚本 キルミー  #gyakuten
731407461748342784,susumutekatsu,2016-05-14 17:55:02 +0900,いよいよあの事件。石上さんが男子役 #gyakuten
731407461895176192,wiz_tv,2016-05-14 17:55:02 +0900,デイリートップ更新！いま盛り上がっているテレビ番組は、逆転裁判（日本テレビ）1050wiz #ntv #wiz_tv
731407462574612480,zmizmii,2016-05-14 17:55:02 +0900,来週、みっちゃん逮捕される？ #逆転裁判
731407462704635904,huara_15,2016-05-14 17:55:02 +0900,やっぱ次DL65事件なんかね\n#逆転裁判
731407462809526275,LASHALsGOLD,2016-05-14 17:55:02 +0900,ミッちゃんもファンだったのねw\n#gyakuten
731407463883247616,Sakura87_net,2016-05-14 17:55:02 +0900,なんか短かったな今回。 #アニメ逆転裁判 #gyakuten
731407464680165376,crazywaver,2016-05-14 17:55:03 +0900,#アニメ逆転裁判  オバチャンの魅力が存分に発揮されてた
731407466294992896,ayanneo,2016-05-14 17:55:03 +0900,ミッチャントノサマン大好きっ子だから #アニメ逆転裁判
731407466643103745,1129arashic,2016-05-14 17:55:03 +0900,サユリさん全力で期待\n #逆転裁判
731407466861187072,AnimeVoice,2016-05-14 17:55:03 +0900,アニメ『逆転裁判～その「真実」、異議あり！～』BD&amp;DVDBOX Vol.①8月24日発売 https://t.co/aIj0A9m1B9 1～13話収録、サントラCD、ブックレット封入。ノンクレジットOP&amp;ED収録 https://t.co/uVapXOpmUi
731407467058323456,seki_sh,2016-05-14 17:55:03 +0900,思わせぶり #gyakuten #ntv https://t.co/T8DFnehz0D
731407467146399748,sora_rdk714,2016-05-14 17:55:03 +0900,あっあっ！！御剣がキーホルダー！！((((；゜Д゜))) #gyakuten
731407467364507648,shrimpfry_23,2016-05-14 17:55:03 +0900,@Feair3 逆転裁判おもろいぞ
731407471172976640,WhiteBlackBone0,2016-05-14 17:55:04 +0900,RT @kuresome: ミッチャンww #gyakuten https://t.co/Ptc7PS5Y2V
731407471755976704,oh2kapino,2016-05-14 17:55:04 +0900,逆転裁判おもろいね
731407472657731586,torizakana,2016-05-14 17:55:05 +0900,RT @ky1223_hu2: 俺の記憶が正しければ、男の子とウザイも証言してたよな\n#逆転裁判
731407474201231361,dondabana,2016-05-14 17:55:05 +0900,御剣検事ったら( *´艸｀) #逆転裁判
731407474683564032,TOGIRI_314,2016-05-14 17:55:05 +0900,逆転裁判って1クールか？
731407475010756608,kilutohoshizora,2016-05-14 17:55:05 +0900,RT @seki_sh: よく言った #gyakuten #ntv https://t.co/hmDFm4hCM4
731407475648299009,Rirashi_,2016-05-14 17:55:05 +0900,うーん、逆転裁判見たかった
731407476818509824,ahogaeruchan,2016-05-14 17:55:06 +0900,待って来週カルマGOくる？？？？ #アニメ逆転裁判
731407477497946112,ririsuwanko,2016-05-14 17:55:06 +0900,RT @dhhgfithj1: #逆転裁判\n正しくは、「弁護士は、ピンチの時ほどふてぶてしく笑う」
731407477976141825,_Ma0u,2016-05-14 17:55:06 +0900,RT @freeeier: やったー！（かわいい） #gyakuten #ntv https://t.co/dHTnqInYrF
731407478055833603,queenjoker_28,2016-05-14 17:55:06 +0900,みっちゃんとおそろだったの!?お前ら!!!仲良いな本当!! #逆転裁判
731407479007907840,mutsura06,2016-05-14 17:55:06 +0900,ナルホドくんもがっつりヒメサマンを見ておる #アニメ逆転裁判
731407480379445249,DSmeteo,2016-05-14 17:55:06 +0900,アニメの逆転裁判で蘇る逆転までやってくれれば完璧なんだけどなあ
731407480698245122,Nowarerain,2016-05-14 17:55:06 +0900,来週の逆転裁判は狩魔検事かな？
731407481478385664,seseragisinya,2016-05-14 17:55:07 +0900,RT @kuresome: ミッチャンww #gyakuten https://t.co/Ptc7PS5Y2V
731407481486770179,kamitsuren,2016-05-14 17:55:07 +0900,逆転裁判2クールやるとしたら3までやるのかな
731407481792913408,51215891,2016-05-14 17:55:07 +0900,RT @seki_sh: 再会するフラグ #gyakuten #ntv https://t.co/xr9cZADN6J
731407483068026880,_R_rn0,2016-05-14 17:55:07 +0900,姫神さんの大事なところはそういうところだしなあ… アニメの逆転裁判はつまんないでしょ贔屓目に見ても
731407484179505156,flee0009,2016-05-14 17:55:07 +0900,逆転裁判の声思ってたのと違いすぎてきっついわ
731407484972228609,tanaha13,2016-05-14 17:55:07 +0900,大事件ってどっちの事なんだろう…\n両方かね？\n#逆転裁判
731407485672660994,RuRinChiYo,2016-05-14 17:55:08 +0900,あー！逆転裁判リアタイ忘れていた……あとで観よう。
731407487308423173,tewitsukaunatte,2016-05-14 17:55:08 +0900,残り全部御剣の事件なのかな？\n逆転裁判１って４話しかなかったっけ
731407487740469250,shirokuro_cocoa,2016-05-14 17:55:08 +0900,逆転裁判がなかなかに熱い展開だった
731407487828512768,___shamoji___,2016-05-14 17:55:08 +0900,早い30分や #gyakuten
731407487841140736,taka4_summereye,2016-05-14 17:55:08 +0900,えっ…？逆転裁判のお二人の関係もものすごく気になりますね？？？？？？？？
731407487899865088,kotan125111,2016-05-14 17:55:08 +0900,#gyakuten\nこのEDいいんだよね♪
731407488210239488,rakuta2,2016-05-14 17:55:08 +0900,逆転裁判のOPは「はーーー（クソでかため息）」ってなるけどEDはすき
731407489330089988,Litchi_dgs,2016-05-14 17:55:09 +0900,#アニメ逆転裁判\n黄色いのをやｈ
731407490877820928,animenimax,2016-05-14 17:55:09 +0900,えｄ　#アニメ逆転裁判
731407490982678531,kyonno3,2016-05-14 17:55:09 +0900,御剣検事トノサマンのフィギア持ってるwホントにファンだったのかwww\n #逆転裁判
731407491347681280,mitvjp,2016-05-14 17:55:09 +0900,2016-05-14 17:53:09 https://t.co/gNUAom2vMh #ntv https://t.co/YfddODeABy
731407491515305984,kurororokurosu,2016-05-14 17:55:09 +0900,RT @freeeier: 風圧攻撃 #gyakuten #ntv https://t.co/muu2IXuLVK
731407491632758784,WildBeat,2016-05-14 17:55:09 +0900,←実は逆転裁判のゲームやったことない人
731407492287107072,gusagusamaruko,2016-05-14 17:55:09 +0900,DL6号事件を忘れるな #gyakuten
731407493142708224,kamitukiP,2016-05-14 17:55:09 +0900,しまったー。逆転裁判忘れてた！
731407493725888513,animateyokohama,2016-05-14 17:55:10 +0900,【AV情報】ゲーム『逆転裁判６』が好評ご予約受付中ハマ！！！確実にゲットするには、ご予約がオススメハマー！ https://t.co/vdne29AABv
731407493797023745,kazuya5656,2016-05-14 17:55:10 +0900,逆転裁判のホモっぽさがすごいな！みったん、どんだけナルホドくんが好きなんだよ！
731407494057074688,katsumiclara,2016-05-14 17:55:10 +0900,色違い #アニメ逆転裁判
731407494174543872,trotororo,2016-05-14 17:55:10 +0900,アニメ逆転裁判は気に入らない部分が多いんだけど可愛い真宵ちゃん観たさで観てる
731407494375870464,hirarira617,2016-05-14 17:55:10 +0900,DL6号事件を忘れるな #gyakuten #ntv
731407494388416512,gaburetto,2016-05-14 17:55:10 +0900,RT @atasyama: 余計な感情➡恋 #逆転裁判
731407494392598529,be_more1012,2016-05-14 17:55:10 +0900,今回の逆転裁判頭おかしかった
731407495231459328,award1297,2016-05-14 17:55:10 +0900,来週、いよいよ狩魔（豪）検事くるか！\n#アニメ逆転裁判
731407497056002048,ishihiro1403,2016-05-14 17:55:10 +0900,ヒメサマン、いいアニメだよな・・・ #アニメ逆転裁判 #gyakuten #ntv
731407498058440705,torizakana,2016-05-14 17:55:11 +0900,RT @koaeda: イトノコさん紙吹雪お疲れ！\n\n無罪判決閉廷良かった…。 #逆転裁判
731407499086028800,Arimitsu1108,2016-05-14 17:55:11 +0900,カード交換のくだり丸々カットだったなー RT @yamaguchijirou: なんで九太事務所に来てんだよwだったらスタッフも呼んでやれw    #逆転裁判
731407499404828672,loki_ctc,2016-05-14 17:55:11 +0900,RT @simada108: 逆転裁判アニメ始まっていた https://t.co/GPsWnysVRp
731407501648781312,DenebMilkyway,2016-05-14 17:55:11 +0900,今週の逆転裁判、後半はただのホモじゃなかった？
731407502995152897,Jay_Fenrir,2016-05-14 17:55:12 +0900,逆転裁判のアニメや！ 異議ありっでオーラ出てる！
731407503964004352,aoaobluedog,2016-05-14 17:55:12 +0900,あーーーーー\n逆転裁判見逃した＼(^o^)／
731407506723868672,krei__,2016-05-14 17:55:13 +0900,んん…やっぱ逆転裁判アニメちょっと物足りない感………我侭かな。
731407509332713472,38186z,2016-05-14 17:55:13 +0900,やっぱ逆転裁判普通にストーリー面白いよなぁ、まぁ流石にゲームの方が好きではあるけど、全然見れる。
731407509701853184,astray111,2016-05-14 17:55:13 +0900,RT @otaku4648: 殺されそうになりコテージから投げた 着ぐるみ着た男を投げる そんなに力あるならトノサマンスピアー使えるよね(笑) あと殺されそうになり投げてそれで花壇の鉄柵にささったなら 下手すれば正当防衛成立するよね #逆転裁判 #gyakuten
731407510272270336,uutsusemii,2016-05-14 17:55:14 +0900,RT @kuresome: ミッチャンww #gyakuten https://t.co/Ptc7PS5Y2V
731407510578434048,nejime_hashirie,2016-05-14 17:55:14 +0900,待ってwww今ヒメサマン見てた？みっちゃんクソ可愛い #逆転裁判
731407513044688896,ririsuwanko,2016-05-14 17:55:14 +0900,RT @Myuma: みっちゃんも見てた #逆転裁判 #アニメ逆転裁判
731407514395250690,siellc,2016-05-14 17:55:14 +0900,好評だった頃の逆転裁判って難易度高めだったか
731407514940497923,tadanotama,2016-05-14 17:55:15 +0900,やばい今回神回↑↑ #逆転裁判
731407515636764672,torizakana,2016-05-14 17:55:15 +0900,RT @konekodango: アニメで姫神さんの過去を掘り下げてくれるのかと思ったのに #逆転裁判
731407516089733121,my_bag_man,2016-05-14 17:55:15 +0900,逆転裁判見忘れてたやん！
731407517931032577,ringo0108_R,2016-05-14 17:55:15 +0900,@sigloveririn 実をいうと逆転裁判知ったのMADだったしw
731407518065266688,ka0e0de73,2016-05-14 17:55:15 +0900,逆転裁判おもしーなー(￣▽￣)
731407522255364096,ponite2525,2016-05-14 17:55:16 +0900,ごめんほんとまじで、腐女子が言うと説得力ないけど腐向け無しで面白いから逆転裁判買おう
731407522448343040,LASHALsGOLD,2016-05-14 17:55:16 +0900,ED\n#gyakuten
731407522481852416,ccsworld21,2016-05-14 17:55:16 +0900,進もうとする #gyakuten
731407522838388737,crane753,2016-05-14 17:55:16 +0900,ゲームと話の進み方違うけどそれはそれで面白いなぁ\n#gyakuten
731407523291389952,_228gyokuyou,2016-05-14 17:55:17 +0900,"あ、おわった、逆転裁判,こなーんつぎ"
731407524075700224,penguin_b,2016-05-14 17:55:17 +0900,RT @AnimeVoice: アニメ『逆転裁判～その「真実」、異議あり！～』BD&amp;DVDBOX Vol.①8月24日発売 https://t.co/aIj0A9m1B9 1～13話収録、サントラCD、ブックレット封入。ノンクレジットOP&amp;ED収録 https://t.co/u…
731407524201562112,ghrmstk,2016-05-14 17:55:17 +0900,次が無印の最後の話だっけ #アニメ逆転裁判
731407524843290624,takaco_714,2016-05-14 17:55:17 +0900,RT @treasure_kobun: レミパンの事以外考えられません　#メレンゲの気持ち　#NTV https://t.co/rIdvBWO1PP
731407525426274304,aqua4G,2016-05-14 17:55:17 +0900,RT @kuroida_00: トノサマンフィギュア部屋にあったしガチじゃね… #gyakuten
731407526151872512,zerufaandoz,2016-05-14 17:55:17 +0900,#gyakuten #アニメ逆転裁判 ED
731407526172884993,rider_detective,2016-05-14 17:55:17 +0900,逆転裁判に悠木碧いたんだ
731407526277746688,ShinobuStream,2016-05-14 17:55:17 +0900,スピア持てないどころかトノサマンまで一緒に投げ飛ばしたのかな #gyakuten #ntv
731407526353195008,KagemasaHonenso,2016-05-14 17:55:17 +0900,なんで御剣の部屋にトノサマン人形があるのか……\nつまりまあ、そういうことです。\n#アニメ逆転裁判
731407526969802752,sebunirebun78p,2016-05-14 17:55:17 +0900,やっぱり逆転裁判の主人公の声衣更殿声やった〜⤴︎ ⤴︎
731407527200448512,_R_rn0,2016-05-14 17:55:18 +0900,ゲーム逆転裁判は面白いけどさあ
731407528228048896,akorudyia1931,2016-05-14 17:55:18 +0900,逆転裁判
731407529117241344,fenrir_sunnys,2016-05-14 17:55:18 +0900,あ～これ完全にゲーム1作目の最終話をやるな　#gyakuten
731407529368911872,MDshikame_6,2016-05-14 17:55:18 +0900,るーみっくの新しいアニメできてたの知らなかった…！録画したいけど逆転裁判録画被ってるゥ…
731407529591242752,SeN_NanaSe,2016-05-14 17:55:18 +0900,やっぱり逆転裁判はアニメにしちゃアカンかったな？
731407531017281536,key_bell,2016-05-14 17:55:18 +0900,あー逆転裁判やりてーな
731407531814223872,mikagemushi,2016-05-14 17:55:19 +0900,#境界のRINNE　#逆転裁判　今日も境界のRINNEおよび逆転裁判を見てくれて、メンタルサンキュー！次回の逆転裁判では、湖で遺体が発見される！？次回の境界のRINNEでは、やさしいおにいさん登場！やさしいおにいさんとは・・・お楽しみに！
731407534699864068,yankees19990715,2016-05-14 17:55:19 +0900,RT @Omoz_Green: ハイスピード裁判だ！\n\n#逆転裁判 #gyakuten https://t.co/775asDjOM3
731407535849144320,jokiupmnhy,2016-05-14 17:55:20 +0900,逆転裁判は悠木碧しか救いがないのか…………尊い #gyakuten
731407537380040704,yamamu_1012,2016-05-14 17:55:20 +0900,逆転裁判の時間か…
731407537732354048,averoom,2016-05-14 17:55:20 +0900,裁判アニメって魔物でも住んでるのかな。 #gyakuten
731407538562830336,hakubi,2016-05-14 17:55:20 +0900,RT @freeeier: やったー！（かわいい） #gyakuten #ntv https://t.co/dHTnqInYrF
731407538772529152,wasabigasaire,2016-05-14 17:55:20 +0900,今日の逆転裁判でナルミツがお揃いでストラップを持っていることが判明しましたがそれは
731407539015847936,yakou6suke,2016-05-14 17:55:20 +0900,RT @animateyokohama: 【AV情報】ゲーム『逆転裁判６』が好評ご予約受付中ハマ！！！確実にゲットするには、ご予約がオススメハマー！ https://t.co/vdne29AABv
731407541142310913,rm5392,2016-05-14 17:55:21 +0900,RT @kuresome: ウソじゃないんだよなぁ…… #gyakuten https://t.co/9U6jm8k2Qy
731407541595312128,akatsuki073,2016-05-14 17:55:21 +0900,逆転裁判はゲームしたことないんだよなー気になってはいたけど
731407541888913408,51215891,2016-05-14 17:55:21 +0900,RT @freeeier: ヒメサマン #gyakuten #ntv https://t.co/ZrGDwk1ICx
731407543038136320,s_g_hrak,2016-05-14 17:55:21 +0900,何度でも言うけど真宵ちゃん仕様のこのEDはほんと最高だぜ #gyakuten #アニメ逆転裁判
731407543151403008,gengorole,2016-05-14 17:55:21 +0900,逆転裁判初めて見たけどOPも作画もひどいね\nストーリーはゲームやってたから懐かしかったけどOPは衝撃的にダサい
731407543637921792,airi_1022_yua,2016-05-14 17:55:21 +0900,とか言ってたら家族が逆転裁判見てたわwwww\n\nえ、CMみたかった
731407545932226560,kibimeika,2016-05-14 17:55:22 +0900,DL6号事件来るか　#gyakuten
731407546712391681,gonsanba,2016-05-14 17:55:22 +0900,逆転裁判、、、なるほどうとみつるぎって、、、アレ？私の好物？
731407547094032384,H_Futako,2016-05-14 17:55:22 +0900,RT @hagluma: みっちゃんアニメ版だと最初からトノサマンファンなんだよなぁー  #アニメ逆転裁判
731407547597389825,sakaiminorin,2016-05-14 17:55:22 +0900,RT @wiz_tv: デイリートップ更新！いま盛り上がっているテレビ番組は、逆転裁判（日本テレビ）1050wiz #ntv #wiz_tv
731407548113281024,shinoN_1123,2016-05-14 17:55:23 +0900,あ、来週の逆転裁判はもしや、DL6号事件に入ります？
731407548146843648,2BUANtter,2016-05-14 17:55:23 +0900,来週からDL6号入るのかな #gyakuten
731407548834701312,toikoh9114,2016-05-14 17:55:23 +0900,逆転裁判ってアニメやってるんだ
731407549317021696,InagoThe,2016-05-14 17:55:23 +0900,RT @freeeier: 風圧攻撃 #gyakuten #ntv https://t.co/muu2IXuLVK
731407549509959681,ccsworld21,2016-05-14 17:55:23 +0900,忘れないでね #gyakuten
731407549522579457,Amity3616,2016-05-14 17:55:23 +0900,アニメ逆転裁判、なんかテンポ悪いな
731407549656793088,omochicandy,2016-05-14 17:55:23 +0900,さもとうぜんのようにいるけどなんでキュータくん事務所にいるの #gyakuten
731407549665153025,chikako001121,2016-05-14 17:55:23 +0900,RT @notkr_nolife: 佐藤健、共演者に完敗？「猫には勝てない」 #日テレNEWS24 #日テレ #ntv \nhttps://t.co/m5xiQMhj3M https://t.co/BpV390YdqT
731407550814392321,chochochokkey,2016-05-14 17:55:23 +0900,このアニメの無駄なクソ熱さほんと好きｗｗ\n#gyakuten
731407551561007104,mizu_jinx,2016-05-14 17:55:23 +0900,適当にチャンネル回してたら逆転裁判やってたけどまさかトノサマンのアレ流れたのかな?
731407552907370497,_saihm_,2016-05-14 17:55:24 +0900,RT @kuresome: ミッチャンww #gyakuten https://t.co/Ptc7PS5Y2V
731407554094333952,pikaharuru,2016-05-14 17:55:24 +0900,九太くんが遊びに来てたのいい…… #gyakuten
731407554106925056,torizakana,2016-05-14 17:55:24 +0900,RT @s_chelsea_k: ヒメサマン！これもニボシさんだもんねー\n#逆転裁判 #アニメ逆転裁判
731407554371182593,Litchi_dgs,2016-05-14 17:55:24 +0900,#アニメ逆転裁判\nすばらしいミッチャン回だった…
731407554874474496,hazy_spider,2016-05-14 17:55:24 +0900,逆転裁判のエンディング好き
731407555826753540,sora_rdk714,2016-05-14 17:55:24 +0900,RT @kuresome: みてるんだよなぁ #gyakuten https://t.co/FJWYhvlbmb
731407557231697920,seki_sh,2016-05-14 17:55:25 +0900,法廷史を揺るがす大事件 #gyakuten #ntv https://t.co/MCCFjsTRed
731407558049595392,Natuki_0706,2016-05-14 17:55:25 +0900,逆転裁判はゲームが面白いよ\n\n高1の授業中ずっとやってたわ
731407558070525952,sh16tomatoes,2016-05-14 17:55:25 +0900,うわー逆転裁判うわー\n次の事件うわー
731407558141837313,daiyama11241,2016-05-14 17:55:25 +0900,エンディングテーマ\n「Message」\n    安田レイ\n作詞 - SINBYI、玉井健二、安田レイ\n作曲 - 成瀬裕介、玉井健二\n編曲 - 玉井健二、釣俊輔\n#gyakuten
731407558775169024,caim_carlleon,2016-05-14 17:55:25 +0900,意外と逆転裁判が面白かった
731407559249121280,starT0327,2016-05-14 17:55:25 +0900,ミツルギくんと謎の風が面白くで仕方なかった #gyakuten
731407559433687041,rxs_76,2016-05-14 17:55:25 +0900,やっぱり逆転裁判はギャグアニメなんだな
731407560771698688,i_kiyoetsubasa,2016-05-14 17:55:26 +0900,RT @freeeier: 正座してアニメ見る勢 #gyakuten #ntv https://t.co/pt8OzOJ7iO
731407561748963328,kintontomo,2016-05-14 17:55:26 +0900,きゅうたって石上さんだったんだよねぇ。とてもアレとは思えない… #逆転裁判
731407561946071041,hawaiiawah,2016-05-14 17:55:26 +0900,あのアニオリとBLの臭いがするキーホルダーはなんなんです？\n原作にはなかったぞ\n#gyakuten
731407563640606722,nanokazma,2016-05-14 17:55:26 +0900,前見たときは何とも思わなかったけど、今日の話は恐ろしいほどなるみつに見える(逆転裁判を見ています)\n合ってる？逆？( ・∇・)
731407564093558784,Choco_happ,2016-05-14 17:55:26 +0900,なるほどくんと御剣検事、イロチのトノサマンのキーホルダー持っちゃってるぞ！\n #逆転裁判
731407565280575488,conan_momokuri,2016-05-14 17:55:27 +0900,逆転裁判終わった！次コナン！めっちゃ楽しみ定位置スタンバイおっけい♡
731407566056480768,51215891,2016-05-14 17:55:27 +0900,RT @freeeier: 正座してアニメ見る勢 #gyakuten #ntv https://t.co/pt8OzOJ7iO
731407566220075008,kemono_niif,2016-05-14 17:55:27 +0900,逆転裁判パート１の山場に入るか。
731407567209959424,no2kiku,2016-05-14 17:55:27 +0900,逆転裁判初めて見たけど、みつるぎ君は受けですね？
731407567889436672,yTI3UHYg4hyjAPU,2016-05-14 17:55:27 +0900,ちょ、今週の逆転裁判ありがとう。
731407569269358592,ccsworld21,2016-05-14 17:55:28 +0900,安田レイ #gyakuten
731407569638449152,tsubuyakimasuko,2016-05-14 17:55:28 +0900,今日も真宵ちゃんは可愛かったです。しかし法廷のあの謎の突風は何とかならんのかｗ #gyakuten
731407569739120644,hagluma,2016-05-14 17:55:28 +0900,タクシューなに許可出してるんですか  #アニメ逆転裁判
731407569764290560,s_no_jijo,2016-05-14 17:55:28 +0900,逆転裁判のアニメ初めて見たけど、何これホモなの
731407569860755456,hakubi,2016-05-14 17:55:28 +0900,RT @nihonshu0: あっ（こいつらホモだ） #ntv #gyakuten
731407572868071424,conpota0902,2016-05-14 17:55:28 +0900,どうしよう、逆転裁判胸熱過ぎるんだけど😂やばい💓
731407572922589184,torizakana,2016-05-14 17:55:28 +0900,RT @onep1310: 御剣「二度と私の前に現れるな」\nフラグをきっちり立てていくみっちゃん　#逆転裁判
731407574268960768,touno301,2016-05-14 17:55:29 +0900,追求が流れてほしかった #gyakuten #アニメ逆転裁判 #ntv
731407576680669184,Ze_g2,2016-05-14 17:55:29 +0900,@hirasawa_kazuma くっそwwwwwwwww逆転裁判今やってるね〜♪(爆笑)wwwwwwwww
731407578882703364,rihaku1210,2016-05-14 17:55:30 +0900,だんだん面白くなって来たぞ～逆転裁判😺
731407579931250688,mimikokomaka,2016-05-14 17:55:30 +0900,あーかぷこんの絵だなぁかぷこんのキャラだなぁちょっとの差で逆転裁判やってないだけだもんなぁ
731407583173435393,lie_link_,2016-05-14 17:55:31 +0900,逆転裁判面白いね\n次はあれかボートのやつか
731407583186051072,honryaku,2016-05-14 17:55:31 +0900,DL6合号事件を忘れるな #gyakuten #ntv
731407584704401408,huara_15,2016-05-14 17:55:31 +0900,ちげーよDL6号事件だよ\n#逆転裁判
731407584993775616,st_annu,2016-05-14 17:55:31 +0900,RT @freeeier: 正座してアニメ見る勢 #gyakuten #ntv https://t.co/pt8OzOJ7iO
731407586466009090,pukalaku,2016-05-14 17:55:32 +0900,ええ〜なるほどｸﾝとみちゅるぎさんの関係性いったいなに〜？(逆転裁判ばりくそ初見)
731407589662056449,Xllliiij,2016-05-14 17:55:32 +0900,親の車で逆転裁判見てたら途中で目的地に着いちゃって、何となく売り場の奥にいったらほぼ全画面で映画張りの音響と共に逆転裁判点いてた https://t.co/uEUrxrXnIw
731407593067798532,ccsworld21,2016-05-14 17:55:33 +0900,MESSAGE #gyakuten
731407593487245312,lelelenole,2016-05-14 17:55:33 +0900,逆転裁判アニメやってたんか！DSでほとんど全部やったけど、個性的なキャラがいっぱいで面白かったんよなぁ〜
731407593998966784,s_chelsea_k,2016-05-14 17:55:33 +0900,あっという間に、もう、次はあの事件か…\n#逆転裁判 #アニメ逆転裁判
731407594053500929,torizakana,2016-05-14 17:55:33 +0900,RT @Omoz_Green: 今度は…\n\n#逆転裁判 #gyakuten https://t.co/WUyLuIxzc5
731407595714449408,hatsuetan,2016-05-14 17:55:34 +0900,逆転裁判面白かった！\nやったことあるけど話し何にも覚えてなかった笑
731407597698306048,mahuyu,2016-05-14 17:55:34 +0900,本日のツッコミどころでした＜逆転裁判
731407597912236032,Cambaroides,2016-05-14 17:55:34 +0900,カプコンだしコマンドで衝撃波出せてもおかしくないな #gyakuten
731407598130323457,mameco_eda,2016-05-14 17:55:34 +0900,最高に真宵ちゃんが可愛いED #逆転裁判
731407598260363264,kjzs160aristo,2016-05-14 17:55:34 +0900,逆転裁判123へようこそ達成! #gyaku10
731407598319112194,sh0k0_pgusgB,2016-05-14 17:55:34 +0900,逆転裁判ってホモ？？
731407599631884288,astray111,2016-05-14 17:55:35 +0900,RT @s_chelsea_k: ヒメサマン！これもニボシさんだもんねー\n#逆転裁判 #アニメ逆転裁判
731407601745854464,pyroraven,2016-05-14 17:55:35 +0900,逆転裁判いい話だったなー
731407602937028609,freeeier,2016-05-14 17:55:36 +0900,エンディングテーマ #gyakuten #ntv https://t.co/17D9sDk9Ua
731407603826196481,kstefrdrk,2016-05-14 17:55:36 +0900,逆転裁判次クリア出来なかった
731407604069466112,yamaguchijirou,2016-05-14 17:55:36 +0900,@Arimitsu1108  あれで姫神さんに対するイメージ全然違うよなー。  #逆転裁判
731407605461962752,kuroti333,2016-05-14 17:55:36 +0900,逆転裁判のアニメはアレンジBGMもいいし、大体合ってるって感じだけど、\n尺の問題でかなりカットされるのだけは気になる…\n忙しい人向けかな？w
731407606045007873,nellhiyo,2016-05-14 17:55:36 +0900,ミツルギ検事、普通にトノサマンファンだったのかw オバチャンに貰って部屋に飾ってるもんだと思ってたよ #逆転裁判
731407606183428096,tadanotama,2016-05-14 17:55:36 +0900,みっちゃん作画神 #逆転裁判
731407606896414720,hirafuji3405,2016-05-14 17:55:37 +0900,逆転裁判がいい感じに法廷バトルになってきた
731407607093559296,kuresome,2016-05-14 17:55:37 +0900,もう来週からDL6号事件か #gyakuten
731407607219396608,hakubi,2016-05-14 17:55:37 +0900,RT @freeeier: ヒメサマン #gyakuten #ntv https://t.co/ZrGDwk1ICx
731407608255414272,honryaku,2016-05-14 17:55:37 +0900,誤字った #gyakuten #ntv
731407608888713216,hinuyoshi,2016-05-14 17:55:37 +0900,RT @u1okm: 狩魔豪検事、cv大塚明夫になったのか・・・\n最終話楽しみだな\n#逆転裁判
731407610235080705,ho_shi_san,2016-05-14 17:55:37 +0900,逆転裁判６の発売がイベント後の６月でよかったわ
731407610771988480,torizakana,2016-05-14 17:55:37 +0900,RT @dhhgfithj1: #逆転裁判\n正しくは、「弁護士は、ピンチの時ほどふてぶてしく笑う」
731407610855874560,homooo_1003,2016-05-14 17:55:37 +0900,逆転裁判の今の事件ゲームの何個目のヤツ？
731407611464032260,can_fu_mac,2016-05-14 17:55:38 +0900,久しぶりに逆転裁判みたけど、おもしろくなてるじゃん！\nゲームの４話は超面白いのでこのままみようかな！
731407614240645124,mura_bow,2016-05-14 17:55:38 +0900,RT @seki_sh: wwwwwwww #gyakuten #ntv https://t.co/gPhBgrJsJL
731407614395867137,adotyu,2016-05-14 17:55:38 +0900,逆転裁判のED全く意味が読み取れない
731407614450368512,ccsworld21,2016-05-14 17:55:38 +0900,A-1 Pictures #gyakuten
