TweetID,ScreeName,Date,Tweet
640082855989633024,syanan487,2015-09-05 17:43:39 +0900,最近電波教師光太郎きゅんが出ないからつまらん
640082856799154176,i_kiyoetsubasa,2015-09-05 17:43:39 +0900,m9 #ntv #denpa_kyoshi #電波教師
640082859185704960,Minagawa_Aoi3,2015-09-05 17:43:40 +0900,なかま #ntv #denpa_kyoshi
640082860662132736,sakunoX12th,2015-09-05 17:43:40 +0900,雨宮天の演技かっこいいな　#ntv #denpa_kyoshi
640082862327201793,chino_0819,2015-09-05 17:43:41 +0900,かがみってイザヤに似てるよね。性格とか色々😐 #denpa_kyoshi
640082864080420865,TKFN114531,2015-09-05 17:43:41 +0900,船体ヒーローは5人いてなんぼ #denpa_kyoshi #NTV
640082868824178688,kotori_sttera,2015-09-05 17:43:42 +0900,ミーアだ #denpa_kyoshi
640082868824248320,makoharufree,2015-09-05 17:43:42 +0900,ファミリンブルーよ。\nブラックだ。 #denpa_kyoshi
640082869268811776,gakki_z,2015-09-05 17:43:42 +0900,ほれっ #denpa_kyoshi #ntv
640082871659552768,LonNobady,2015-09-05 17:43:43 +0900,ブラックだ #denpa_kyoshi
640082872385187841,love_otoyann,2015-09-05 17:43:43 +0900,「ファミリンブルーよ 」\n「ブラックだ」\n#denpa_kyoshi
640082873773522944,rin___hashima,2015-09-05 17:43:43 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640082874583023616,opu_ytm7,2015-09-05 17:43:44 +0900,ファミリンブルー・ブラック #YTV #denpa_kyoshi
640082877082808320,aguilaKMR,2015-09-05 17:43:44 +0900,トライセイルではブルー担当ですからね #denpa_kyoshi #ntv
640082877535797248,freeeier,2015-09-05 17:43:44 +0900,戦隊ヒーローは５人いてなんぼだからな #denpa_kyoshi #ntv
640082878232064000,natasanata_26,2015-09-05 17:43:44 +0900,電波教師は妹の声がなんだかな
640082879721029632,re_tan1,2015-09-05 17:43:45 +0900,ファミリンレッド #denpa_kyoshi
640082881323229184,newalone_R,2015-09-05 17:43:45 +0900,戦隊ヒーローは、5人ゐてなんぼだからな #denpa_kyoshi #ntv
640082882745135104,yasuhiro_2wei,2015-09-05 17:43:46 +0900,バレた\n#denpa_kyoshi
640082884066308096,ukiyoekotonoha,2015-09-05 17:43:46 +0900,電波教師ってやつ初めて見たんだけどなんかすごいね…うん
640082885664370688,blackbunny_1242,2015-09-05 17:43:46 +0900,RT @rinfrank: せっかく薄い本的展開だったのに.... #電波教師
640082891225993217,rvbrvm,2015-09-05 17:43:48 +0900,電波教師始まってた
640082891729276928,freeeier,2015-09-05 17:43:48 +0900,リーダー #denpa_kyoshi #ntv
640082892220006400,rinfrank,2015-09-05 17:43:48 +0900,雨宮天さんにギャラ発生\n\n #電波教師
640082893750951936,narika424,2015-09-05 17:43:48 +0900,マスクチェンジした #denpa_kyoshi
640082895327989760,9tarou0903,2015-09-05 17:43:49 +0900,サンバルカン｢おい、ちょっと待て｣ #denpa_kyoshi
640082896192049152,TKFN114531,2015-09-05 17:43:49 +0900,レッドを譲ってやるよ リーダー #denpa_kyoshi #NTV
640082897139953664,811yon,2015-09-05 17:43:49 +0900,ふざけてないもん！ #denpa_kyoshi http://t.co/H48pV9lqq0
640082898318569472,bushikamen_0425,2015-09-05 17:43:49 +0900,ちゃんと青ですね #denpa_kyoshi
640082900013092864,gakki_z,2015-09-05 17:43:50 +0900,ファミリンレッド･･･ #denpa_kyoshi #ntv
640082904966496256,hakuzora_1237,2015-09-05 17:43:51 +0900,#denpa_kyoshi\nレッドはお前だ
640082905595678720,000koma,2015-09-05 17:43:51 +0900,取り敢えず、ゴロツキは去勢しとくか #denpa_kyoshi
640082907021750272,Worldplplpl,2015-09-05 17:43:51 +0900,(　；∀；) ｲｲﾊﾅｼﾀﾞﾅｰ  #ytv #denpa_kyoshi
640082908384915456,mato15ki,2015-09-05 17:43:52 +0900,リーダー #denpa_kyoshi #ytv
640082908548501504,wataruhhh,2015-09-05 17:43:52 +0900,"RT @rena_info: 【9/5(土)】17:30から、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）、第21話""ファミリンジャー見参！""""が放送となります。今週純音は…ですが、、今週も宜しくお願いします！ #電波教師 #denpa_kyoshi"
640082909932556288,htaywe,2015-09-05 17:43:52 +0900,滝可愛い #電波教師
640082911551578112,utuda_shino,2015-09-05 17:43:52 +0900,あ、境界のRINNE、電波教師と同時にやってんだ
640082911685771264,re_tan1,2015-09-05 17:43:52 +0900,うん、任せといて #denpa_kyoshi
640082915435503616,freeeier,2015-09-05 17:43:53 +0900,任せといて #denpa_kyoshi #ntv
640082917121638401,TKFN114531,2015-09-05 17:43:54 +0900,任せといて #denpa_kyoshi #NTV
640082920435134465,yasuhiro_2wei,2015-09-05 17:43:55 +0900,仲間\n#denpa_kyoshi
640082921936650241,micgin3,2015-09-05 17:43:55 +0900,いやいや、つけたくない　#denpa_kyoshi #ntv
640082922007977984,gakki_z,2015-09-05 17:43:55 +0900,任せといて！ #denpa_kyoshi #ntv
640082924981751808,kuroida_00,2015-09-05 17:43:56 +0900,簡単にレッドを捨てる戦隊の恥 #denpa_kyoshi
640082927783514114,tk_trick,2015-09-05 17:43:56 +0900,レッド(ブル) #denpa_kyoshi
640082929167630336,___HACH,2015-09-05 17:43:57 +0900,レッドを譲ってやる  #denpa_kyoshi
640082932401442816,Rui225Rui,2015-09-05 17:43:57 +0900,電波教師なうʕʘ̅͜ʘ̅ʔ
640082932774797312,freeeier,2015-09-05 17:43:57 +0900,新手か #denpa_kyoshi #ntv
640082932799934464,re_tan1,2015-09-05 17:43:58 +0900,新手か？ #denpa_kyoshi
640082932976095232,31aa4b34ca1f4f8,2015-09-05 17:43:58 +0900,譲ってる\n#電波教師
640082933026459648,tamaki_marron,2015-09-05 17:43:58 +0900,間接キス #denpa_kyoshi
640082933827538944,infinity222222,2015-09-05 17:43:58 +0900,職場で電波教師はいかん危ない危ない危ない
640082934892892161,h_miko,2015-09-05 17:43:58 +0900,純一郎のメガネって伊達なのかな #denpa_kyoshi
640082935320711169,TKFN114531,2015-09-05 17:43:58 +0900,新手か？ #denpa_kyoshi #NTV
640082936335761408,hanasaki__ran,2015-09-05 17:43:58 +0900,RT @natasanata_26: 電波教師は妹の声がなんだかな
640082939410120704,gakki_z,2015-09-05 17:43:59 +0900,新手かー？ #denpa_kyoshi #ntv
640082939414376448,zappa34,2015-09-05 17:43:59 +0900,電波教師まだやってたんか・・・相変わらずのつまらなさ
640082940743913472,1000bird01,2015-09-05 17:43:59 +0900,俺の見る電波教師が神回すぎるな！
640082940873981952,newalone_R,2015-09-05 17:43:59 +0900,なめやがつて！ #denpa_kyoshi #ntv
640082942782406656,freeeier,2015-09-05 17:44:00 +0900,来い！ #denpa_kyoshi #ntv
640082947043819520,JRQ_303,2015-09-05 17:44:01 +0900,乗り換えかな？ #denpa_kyoshi #電波教師
640082947773612034,Minagawa_Aoi3,2015-09-05 17:44:01 +0900,レッドを譲ってやゃるよ、リーダー #ntv #denpa_kyoshi
640082949468090368,aieeeeeeeee1,2015-09-05 17:44:01 +0900,@aisu_sunsun 電波教師は新人声優使うから好き
640082950021754880,TKFN114531,2015-09-05 17:44:02 +0900,させるか！ #denpa_kyoshi #NTV
640082950344835072,re_tan1,2015-09-05 17:44:02 +0900,させるか！ #denpa_kyoshi
640082950969626624,freeeier,2015-09-05 17:44:02 +0900,させるか！！ #denpa_kyoshi #ntv
640082953339441152,RIBONRose_xxx,2015-09-05 17:44:02 +0900,リアタイで電波教師を見てるけど境界のRINNEの最初の部分が録画できなかっショックで、ぜんぜん頭に入ってこない🙀🙀\n#denpa_kyoshi
640082954262196224,opu_ytm7,2015-09-05 17:44:03 +0900,今回はお前にレッドを譲ってやるよ、リーダー #YTV #denpa_kyoshi
640082958762668032,Ilovemenma_nagi,2015-09-05 17:44:04 +0900,ファミリンブルー、ファミリンブラックに扮した顔面パンチちゃん、七海くん #電波教師
640082959307960320,gakki_z,2015-09-05 17:44:04 +0900,させるか！ #denpa_kyoshi #ntv
640082960629170176,shoutry_info,2015-09-05 17:44:04 +0900,【現在盛り上がっているTV実況：74ツイート/分 | 0レス/分】 電波教師「ファミリンジャー見参!」 #ntv #denpa_kyoshi #実況 http://t.co/IytR5Bf11o
640082965251297280,LASHALsGOLD,2015-09-05 17:44:05 +0900,ファミリンジャー真夏の夜の劇場版！？\n#denpa_kyoshi
640082973824409600,haruonsphereR3,2015-09-05 17:44:07 +0900,電波教師中に心が叫びたがっているんだのCMがあると微妙にキャストがかぶってる #denpa_kyoshi
640082976731086848,naru__tea,2015-09-05 17:44:08 +0900,奥の部屋でレイプだ！　#denpa_kyoshi
640082976747864065,torigraff,2015-09-05 17:44:08 +0900,一緒に戦隊ごっこが出来る仲間は、誰よりも固い絆で結ばれています。ナッシュが言ってました。 #denpa_kyoshi
640082978396176385,Hirose_S_lovers,2015-09-05 17:44:08 +0900,【放送開始】2015年3月14日（土）\n21:00～21:54 日テレ\n学校のカイダン　#10\n#広瀬すず\n#学校のカイダン\n#ntv
640082980564660224,Worldplplpl,2015-09-05 17:44:09 +0900,ファミリンダブルクラッシュ #ytv #denpa_kyoshi
640082980925407232,narika424,2015-09-05 17:44:09 +0900,つよい #denpa_kyoshi
640082984264077312,re_tan1,2015-09-05 17:44:10 +0900,ダブルクラッシュ！ #denpa_kyoshi
640082985480417280,nnts_maho,2015-09-05 17:44:10 +0900,でかい #denpa_kyoshi
640082989163020288,sion_kourin,2015-09-05 17:44:11 +0900,レッドがベッドに聞こえて意味分かんなかった  #denpa_kyoshi
640082994015809536,eri_ars_love,2015-09-05 17:44:12 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640082995672563712,KTZ_0309,2015-09-05 17:44:12 +0900,おい！緑渡してこそやろ！！！！！！！！！、！！！！、！！！ #denpa_kyoshi
640082997337681920,rumionalisa76,2015-09-05 17:44:13 +0900,4人パーティー #denpa_kyoshi
640083000491929600,kamilove_0505,2015-09-05 17:44:14 +0900,RT @ssnshino_tv: 期待が高まる #denpa_kyoshi http://t.co/DcuiaupXhW
640083004342190080,VXx_Alice_xXV,2015-09-05 17:44:15 +0900,電波教師のアニメの展開が（ｒｙ
640083004480614400,ratorasu,2015-09-05 17:44:15 +0900,うわ！なんだこの変なヒーローごっこしてる先生！？っておもったらこれが噂の電波教師か
640083010755301377,freeeier,2015-09-05 17:44:16 +0900,ファミリンダブルクラッシュ！ #denpa_kyoshi #ntv http://t.co/hvstu0TNLg
640083011648663552,love_otoyann,2015-09-05 17:44:16 +0900,レッドからグリーンに変わったwwwww \n#denpa_kyoshi
640083011891949568,i_kiyoetsubasa,2015-09-05 17:44:16 +0900,赤髪なのにレッドじゃない #ntv #denpa_kyoshi #電波教師
640083013972324352,kimi_kage_,2015-09-05 17:44:17 +0900,七海って言ったｗ　#denpa_kyoshi　#電波教師
640083017659121664,junjiyyyada,2015-09-05 17:44:18 +0900,ファミリンダブルクラッシュ！ #denpa_kyoshi
640083018791563264,yumekaze61,2015-09-05 17:44:18 +0900,ゆんさん御巫せんせー電波教師の作者からお花♪
640083019194175488,freeeier,2015-09-05 17:44:18 +0900,待てよ、野郎！ #denpa_kyoshi #ntv
640083019777224704,htaywe,2015-09-05 17:44:18 +0900,ファミリーコンビ‼︎ #電波教師
640083020859371520,rinfrank,2015-09-05 17:44:18 +0900,技名にファミリンつけるなよwwwww\n\n #電波教師
640083021140373504,TKFN114531,2015-09-05 17:44:19 +0900,先輩も行ってください #denpa_kyoshi #NTV
640083021635325952,LichtBerg,2015-09-05 17:44:19 +0900,電波教師？に神谷さん出てるのなｗｗｗｗ
640083023833133056,gakki_z,2015-09-05 17:44:19 +0900,ファミリンダブルクラーッシュ #denpa_kyoshi #ntv
640083024139304960,katauena,2015-09-05 17:44:19 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640083025829584896,yasuhiro_2wei,2015-09-05 17:44:20 +0900,レッドを譲るよ\n#denpa_kyoshi
640083026261635072,Howaido,2015-09-05 17:44:20 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640083027029192704,papiyon23papi,2015-09-05 17:44:20 +0900,電波教師のお面はお祭りで売ってるやつ？
640083030871113728,ctw_k,2015-09-05 17:44:21 +0900,DQN弱すぎでしょ #denpa_kyoshi
640083038496428032,TKFN114531,2015-09-05 17:44:23 +0900,わかってないねえ #denpa_kyoshi #NTV
640083038555082752,newalone_R,2015-09-05 17:44:23 +0900,先輩も行つてください #denpa_kyoshi #ntv
640083039326834688,mh_4771,2015-09-05 17:44:23 +0900,電波教師ってゆーアニメキャラダサいし痛いしなんやこれって感じ
640083040912326656,rotan3510,2015-09-05 17:44:23 +0900,完全にファミリンジャーなりきってやがるwwwwwww#電波教師
640083043793788928,Minagawa_Aoi3,2015-09-05 17:44:24 +0900,鉄火場 #ntv #denpa_kyoshi
640083043827363840,re_tan1,2015-09-05 17:44:24 +0900,先輩も行ってください #denpa_kyoshi
640083044515221504,upperlimit13,2015-09-05 17:44:24 +0900,グーパン一発でダウン取れるってすげぇよな #denpa_kyoshi
640083044653621248,M4Keikyu,2015-09-05 17:44:24 +0900,RT @ssnshino_tv: 期待が高まる #denpa_kyoshi http://t.co/DcuiaupXhW
640083046536839168,ionst4434,2015-09-05 17:44:25 +0900,ブラックとブルーがノリノリすぎる #denpa_kyoshi
640083046754942976,abshi1202,2015-09-05 17:44:25 +0900,ななみがヒーローになってくれて僕うれしい\n\n #denpa_kyoshi
640083048306835456,opu_ytm7,2015-09-05 17:44:25 +0900,ファミリンダブルクラァァァッシュ！ #YTV #denpa_kyoshi
640083055441395712,exe7xrp8,2015-09-05 17:44:27 +0900,鉄火場 #denpa_kyoshi #ntv
640083056737415168,re_tan1,2015-09-05 17:44:27 +0900,かわいい #denpa_kyoshi
640083058549395456,micgin3,2015-09-05 17:44:27 +0900,名言　#denpa_kyoshi #ntv
640083062462656513,TKFN114531,2015-09-05 17:44:28 +0900,ブランクなんて存在しない #denpa_kyoshi #NTV
640083062844321793,9tarou0903,2015-09-05 17:44:29 +0900,わかってねーな、わかってねーよ #denpa_kyoshi
640083063955849216,deruta96,2015-09-05 17:44:29 +0900,電波教師よくわからん
640083065897816064,DKDZ,2015-09-05 17:44:29 +0900,死亡フラグ #denpa_kyoshi
640083071237124096,h_miko,2015-09-05 17:44:31 +0900,これは俺のケンカだ！ #denpa_kyoshi
640083074298941440,0_571510,2015-09-05 17:44:31 +0900,電波教師にスガさんが出てる夢見て起きたら電波教師ついてた
640083077801250816,re_tan1,2015-09-05 17:44:32 +0900,そういうもんすか #denpa_kyoshi
640083079646674946,TKFN114531,2015-09-05 17:44:33 +0900,そういうもんすか #denpa_kyoshi #NTV
640083080011583488,panel_line,2015-09-05 17:44:33 +0900,電波教師見てるんだけどこれ毎週見てる人ってマゾヒストなのか？
640083080527540224,tz_tech,2015-09-05 17:44:33 +0900,ﾁｯﾁｯﾁ #denpa_kyoshi #ytv http://t.co/kPSVwbPMr1
640083082524028928,gonbuto_sakage,2015-09-05 17:44:33 +0900,(赤は姉に、緑は妹に渡すのです…！) #denpa_kyoshi
640083082549157888,mato15ki,2015-09-05 17:44:33 +0900,ブランクなんて存在しない #denpa_kyoshi #ytv
640083083979415552,nnts_maho,2015-09-05 17:44:34 +0900,は？ #denpa_kyoshi
640083087318085634,31aa4b34ca1f4f8,2015-09-05 17:44:34 +0900,ファミリンダブルクラーーッシュ\n#電波教師
640083087678812160,gakki_z,2015-09-05 17:44:34 +0900,そ～ゆ～もんすか #denpa_kyoshi #ntv
640083088496656384,___HACH,2015-09-05 17:44:35 +0900,ブランクなんて存在しない  #denpa_kyoshi
640083090023407617,freeeier,2015-09-05 17:44:35 +0900,ちっちっち #denpa_kyoshi #ntv http://t.co/vMPipZbrMA
640083102564376576,re_tan1,2015-09-05 17:44:38 +0900,おっけー！ #denpa_kyoshi
640083102698606592,Spriggn46,2015-09-05 17:44:38 +0900,けいおんで見たようなキャラだ #denpa_kyoshi
640083104317571072,kuroida_00,2015-09-05 17:44:38 +0900,(そうなのかな…？) #denpa_kyoshi
640083109367517185,freeeier,2015-09-05 17:44:40 +0900,明日の朝練の準備運動 #denpa_kyoshi #ntv
640083110843908096,torigraff,2015-09-05 17:44:40 +0900,HEROにブランクは存在しない（遊戯王の話） #denpa_kyoshi
640083110973976576,roba0528,2015-09-05 17:44:40 +0900,電波教師に出てくるファミリンジャー。局は違うけど戦隊物の番組枠で実写化しないかな(笑)
640083111015940096,love_otoyann,2015-09-05 17:44:40 +0900,顔出し \n#denpa_kyoshi
640083112282578945,aoaban,2015-09-05 17:44:40 +0900,こいつらマスクとるなｗｗ　#denpa_kyoshi
640083114442649600,ryutaku40,2015-09-05 17:44:41 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640083115344433153,Worldplplpl,2015-09-05 17:44:41 +0900,ヒーローなんてのはブランクなんて存在しないからヒーローって呼ばれるのよ #ytv #denpa_kyoshi
640083118171418624,rumionalisa76,2015-09-05 17:44:42 +0900,ヒーロー 定義 仮面 #denpa_kyoshi
640083119215775745,makoharufree,2015-09-05 17:44:42 +0900,ななみんサウスポーか\n#denpa_kyoshi
640083119979130880,hankaku_11,2015-09-05 17:44:42 +0900,おい今日のファミレン･･･もとい電波教師面白いぞ。
640083121820446721,komi_komi67,2015-09-05 17:44:43 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640083125129756672,freeeier,2015-09-05 17:44:43 +0900,もう逃げらんねえぞ #denpa_kyoshi #ntv
640083126069280768,kimi_kage_,2015-09-05 17:44:44 +0900,劇場版のたびに戦わなきゃだからな　#denpa_kyoshi　#電波教師
640083126295752704,sarada1129,2015-09-05 17:44:44 +0900,おう？なんか起きたら電波教師やってる
640083126799077377,TKFN114531,2015-09-05 17:44:44 +0900,もう逃げらんねえぞ #denpa_kyoshi #NTV
640083127700881408,yasuhiro_2wei,2015-09-05 17:44:44 +0900,この鉄火場はキツイ\n#denpa_kyoshi
640083130011922432,yajirobe1129,2015-09-05 17:44:45 +0900,外すのかよ #denpa_kyoshi #ntv
640083131408625664,ionst4434,2015-09-05 17:44:45 +0900,キャストオフ #denpa_kyoshi
640083131526025216,gakki_z,2015-09-05 17:44:45 +0900,それ捨てちゃうのｗ #denpa_kyoshi #ntv
640083134747312128,re_tan1,2015-09-05 17:44:46 +0900,もう逃げらんねぇぞ #denpa_kyoshi
640083137008037888,nkym_bask0sd,2015-09-05 17:44:46 +0900,お面外すな夜wwwwww #denpa_kyoshi
640083147263086592,kuroida_00,2015-09-05 17:44:49 +0900,仮面捨てんなよ #denpa_kyoshi
640083148210962432,i_kiyoetsubasa,2015-09-05 17:44:49 +0900,顔見せして正体バラしていくスタイル #ntv #denpa_kyoshi #電波教師
640083149976834048,TKFN114531,2015-09-05 17:44:49 +0900,動くなよ #denpa_kyoshi #NTV
640083150182330370,newalone_R,2015-09-05 17:44:49 +0900,ぢやあ俺も、明日の朝練の準備運動程度には手傳はせて貰ひます #denpa_kyoshi #ntv
640083150807273472,kiku283computer,2015-09-05 17:44:49 +0900,不良にパイプは鉄板 #denpa_kyoshi http://t.co/YAEi8DQGFY
640083155370704896,hakuzora_1237,2015-09-05 17:44:51 +0900,#denpa_kyoshi\n仮面をとった
640083155978862592,hiranocs,2015-09-05 17:44:51 +0900,RT @news24ntv: 山口組“離脱組長の初会合”住吉会の幹部も http://t.co/9lcAnDWUKk #日テレNEWS24 #ntv
640083156020760576,freeeier,2015-09-05 17:44:51 +0900,う #denpa_kyoshi #ntv http://t.co/b9TVgi7hwz
640083157643980800,gakki_z,2015-09-05 17:44:51 +0900,お前ら動くなよ？ #denpa_kyoshi #ntv
640083161129598976,Arna_miYa,2015-09-05 17:44:52 +0900,ヒーローにブランクは存在しない #denpa_kyoshi
640083165747412993,freeeier,2015-09-05 17:44:53 +0900,くぅ #denpa_kyoshi #ntv
640083166657581056,Ilovemenma_nagi,2015-09-05 17:44:53 +0900,ヒーローってのはブランクってのが存在しないからヒーローって言う #電波教師
640083167064383488,tk_trick,2015-09-05 17:44:53 +0900,なんと…かわいい顔なんだ #denpa_kyoshi
640083167651606529,htaywe,2015-09-05 17:44:53 +0900,お姉ちゃんが危ない #電波教師
640083173616054272,sai_ani68,2015-09-05 17:44:55 +0900,銀杏学園のエースやんなー #電波教師 #denpa_kyoshi
640083177080406016,freeeier,2015-09-05 17:44:56 +0900,へっへっへ #denpa_kyoshi #ntv
640083177516609536,opu_ytm7,2015-09-05 17:44:56 +0900,もう逃げらんねぇぞ #YTV #denpa_kyoshi
640083178162536448,mmkitakita,2015-09-05 17:44:56 +0900,ヒーロー論かっけー\n#電波教師
640083178523262976,LonNobady,2015-09-05 17:44:56 +0900,凶器が好きだな #denpa_kyoshi
640083179366252544,hironika,2015-09-05 17:44:56 +0900,ブルー強いなぁ。この腕っ節でイジメてくる奴らに反撃しなかったのは優しいのか甘かったのか・・・ #denpa_kyoshi
640083180297453570,enjoy_JK,2015-09-05 17:44:57 +0900,ﾍﾍﾍﾍﾍ #denpa_kyoshi
640083180880457728,31aa4b34ca1f4f8,2015-09-05 17:44:57 +0900,朝練の準備運動って\n#電波教師
640083181274705920,gakki_z,2015-09-05 17:44:57 +0900,ゲスい #denpa_kyoshi #ntv
640083183023710209,toradamon9999,2015-09-05 17:44:57 +0900,ストブラ展開だw#電波教師
640083183866806272,freeeier,2015-09-05 17:44:57 +0900,おうおう！ #denpa_kyoshi #ntv
640083185104109568,ayupeechi,2015-09-05 17:44:58 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640083187184472064,bekomax,2015-09-05 17:44:58 +0900,RT @daIkusam: なんで韓国人に聞くんよ #ntv http://t.co/U7GblAxMyp
640083189847879680,KV_0817_KV,2015-09-05 17:44:59 +0900,ピンチ #denpa_kyoshi
640083191525568512,9tarou0903,2015-09-05 17:44:59 +0900,ヒーローがいなければキミがヒーローになればいいとそんな言葉が生きる意味を与えてくれるんだよなぁ #denpa_kyoshi
640083192234442753,yasuhiro_2wei,2015-09-05 17:44:59 +0900,おk\n#denpa_kyoshi
640083194591604736,furioushatter,2015-09-05 17:45:00 +0900,ベネット！その子は関係ない！放してやれ！目的は俺だろう！ #denpa_kyoshi
640083194763567104,sion_kourin,2015-09-05 17:45:00 +0900,オネェをはなせ！←カタカナにすると意味が変わるよね  #denpa_kyoshi
640083196160245760,LASHALsGOLD,2015-09-05 17:45:00 +0900,人質\n#denpa_kyoshi
640083197921878016,neko_ma1110,2015-09-05 17:45:01 +0900,電波教師シュールすぎて草
640083198542639104,Worldplplpl,2015-09-05 17:45:01 +0900,ミスターインクレディブルをdisるな #ytv #denpa_kyoshi
640083202141368320,ctw_k,2015-09-05 17:45:02 +0900,雑魚DQNはすぐ刃物 #denpa_kyoshi
640083202380402688,Spriggn46,2015-09-05 17:45:02 +0900,ナイフの音がマヌケだな #denpa_kyoshi
640083204163002369,sasaayumi,2015-09-05 17:45:02 +0900,6でも、2〜3万円クラスの案件が登場してきたようです。\n    \niPhone6買うならここ！話題のweb系代理店ランキングTOP3 \nhttp://t.co/7a8lPnoEvN\n\n#ニュース #News #MNP\n#NHK #NTV #TBS #FujiTV #tvasahi
640083205853306881,ars_luvv5,2015-09-05 17:45:03 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640083208713822208,remon_yellow_91,2015-09-05 17:45:03 +0900,電波教師\nログ・ホライズン\nSHIROBAKO\nゴールデンタイム\nアルドノア・ゼロ\n食戟のソーマ\nテラフォーマーズ\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
640083209020030976,love_otoyann,2015-09-05 17:45:03 +0900,お面捨てたwwwww\n#denpa_kyoshi
640083211972841476,makoharufree,2015-09-05 17:45:04 +0900,なんつーベタな誘拐犯 #denpa_kyoshi
640083212467769344,restaurant_tv,2015-09-05 17:45:04 +0900,やすらぎ丸が取り上げられました！\nhttp://t.co/SV3TwA2Zxp http://t.co/J0wCKGRIGF #NTV #火曜サプライズ傑作選
640083214225117184,micgin3,2015-09-05 17:45:05 +0900,って思うじゃん？　#denpa_kyoshi #ntv
640083216511078401,pirafu01,2015-09-05 17:45:05 +0900,どこまでも小物 #denpa_kyoshi
640083216691412992,aguilaKMR,2015-09-05 17:45:05 +0900,二度とこの世界にいられないようにしてやる！ #denpa_kyoshi #ntv
640083216993402880,balitakkyzrx981,2015-09-05 17:45:05 +0900,電波教師クッソオモロー
640083220420149248,kotori_sttera,2015-09-05 17:45:06 +0900,本当にクズだな #denpa_kyoshi
640083222466990081,rinfrank,2015-09-05 17:45:07 +0900,やめろ！！\n\nあきらっきーみたいになっちゃうだろ！！ #電波教師
640083222471159808,TKFN114531,2015-09-05 17:45:07 +0900,逃げられなくなったのはお前たちのほうみたいだな #denpa_kyoshi #NTV
640083230046027777,Worldplplpl,2015-09-05 17:45:08 +0900,あ #ytv #denpa_kyoshi
640083231082020864,freeeier,2015-09-05 17:45:09 +0900,ファミリンブラスター！ #denpa_kyoshi #ntv
640083232034197504,htaywe,2015-09-05 17:45:09 +0900,どうする⁉︎ 鏡 滝 #電波教師
640083232600403969,re_tan1,2015-09-05 17:45:09 +0900,逃げられなくなったのはお前達の方みてぇだな #denpa_kyoshi
640083235859337216,mato15ki,2015-09-05 17:45:10 +0900,あ #denpa_kyoshi #ytv
640083237746819072,h_miko,2015-09-05 17:45:10 +0900,たま切れｗｗｗ #denpa_kyoshi
640083239990759424,gakki_z,2015-09-05 17:45:11 +0900,あ #denpa_kyoshi #ntv
640083241941143553,9tarou0903,2015-09-05 17:45:11 +0900,ぽふっ #denpa_kyoshi
640083243027447808,FEakatuki,2015-09-05 17:45:11 +0900,あ・・・ #denpa_kyoshi
640083244340260864,Minagawa_Aoi3,2015-09-05 17:45:12 +0900,二度と人前に出られねーようにしてやるぜ #ntv #denpa_kyoshi
640083244357058561,narika424,2015-09-05 17:45:12 +0900,あ #denpa_kyoshi
640083244491247617,kimi_kage_,2015-09-05 17:45:12 +0900,弾切れｗ　#denpa_kyoshi　#電波教師
640083245254635520,re_tan1,2015-09-05 17:45:12 +0900,あっ #denpa_kyoshi
640083245837582336,_konitan_,2015-09-05 17:45:12 +0900,あっ… #denpa_kyoshi
