TweetID,ScreeName,Date,Tweet
810051964532731904,sakuyanbo32,2016-12-17 18:20:13 +0900,前を走る車のナビが名探偵コナンを写してた、ニヤニヤしてしまった(*^▽^*)
810051964566261760,nepia4812,2016-12-17 18:20:13 +0900,コナンキャラの目が点になる表情めっちゃ好き
810051965547745280,Pupil_probation,2016-12-17 18:20:13 +0900,千葉刑事じゃないか！ #conan
810051965900066816,3939moti,2016-12-17 18:20:13 +0900,#conan\nなんとなくあるよね
810051965992304640,i_kiyoetsubasa,2016-12-17 18:20:13 +0900,千葉いたのか #conan
810051966592163845,katsumiclara,2016-12-17 18:20:13 +0900,なんとなく……？内股だったとか？ #conan
810051966965452800,jokiupmnhy,2016-12-17 18:20:13 +0900,千葉ァ！ #conan
810051967384854528,NanalynXD,2016-12-17 18:20:13 +0900,たまにあるね、これ #conan #ntv https://t.co/xdMmY0MpL8
810051973298823168,toshilow_over,2016-12-17 18:20:15 +0900,#NTV #名探偵コナン\nトイレは大丈夫だったのかな…。
810051973395390464,tribaldirico,2016-12-17 18:20:15 +0900,#Ntv deki spiker soruyor: \ncanlı bombadan sakınmanın bir yöntemi var mıdır? \ncan güvenliğinde konsantre güncel durum bu merkezde.
810051974045593600,takasan4031_2,2016-12-17 18:20:15 +0900,アヴァンの化粧が伏線になるのかな？ #conan
810051974250889216,10ten2525,2016-12-17 18:20:15 +0900,@taruto00 今引き取ってもらったんだが赤井2安室2コナン新一やったからコナンと新一あげる！！！！\n赤井安室ゲットしたから交換やなくて大丈夫🙌
810051974863331328,Fuukasora_,2016-12-17 18:20:15 +0900,なんとなくぅwww\n\n#conan
810051979749662720,conanmiteru47,2016-12-17 18:20:16 +0900,#コナン\n歩美ちゃん、なんとなく⁉
810051983159672832,freeeier0,2016-12-17 18:20:17 +0900,アルバイト #conan #ntv
810051983562272768,smileworld__,2016-12-17 18:20:17 +0900,目が点\n#conan
810051987907624960,Tetunorupe,2016-12-17 18:20:18 +0900,なんとなく女性に見えたの\n#conan
810051988553539584,chirnol3k,2016-12-17 18:20:18 +0900,あゆみちゃんふんわり #コナン
810051988675145728,N110Justice,2016-12-17 18:20:18 +0900,なんとなく #conan
810051988763250688,tk_ailove_,2016-12-17 18:20:18 +0900,RT @yunan_29: 新種のヒゲ\n #conan https://t.co/zh35J6UAti
810051990495645696,smileworld__,2016-12-17 18:20:19 +0900,目が点\n#conan https://t.co/q3tGp2tJ7p
810051990751363072,liq_pal02wm,2016-12-17 18:20:19 +0900,ヒ素ヒ素ヒ素 #conan
810051992357916672,Tetunorupe,2016-12-17 18:20:19 +0900,なんとなく女性に見えたの\n#conan https://t.co/yUPP7ynnO5
810051993062387712,maronmahomaho,2016-12-17 18:20:19 +0900,コナンくん頑張って！！！！
810051993259491328,coro1242ran,2016-12-17 18:20:19 +0900,RT @yunan_29: 新種のヒゲ\n #conan https://t.co/zh35J6UAti
810051993288904704,mkr_dy,2016-12-17 18:20:19 +0900,歩美ちゃんの女の勘は結構当たるから「なんとなく」でも説得力ある #conan
810051993880248320,Sinite_sut000,2016-12-17 18:20:20 +0900,千葉くーん💕💕💕💕💕💕 #conan
810051994421297152,06tocchi,2016-12-17 18:20:20 +0900,千葉さんちょっと痩せた？ #conan
810051994811559936,tamako0907,2016-12-17 18:20:20 +0900,コナン見るのに忙しいから画像加工する暇がない
810051997629980672,urusplatoonkanu,2016-12-17 18:20:20 +0900,なんとなくとか証言力弱いな（笑）\n\n#conan
810051997638365185,freeeier0,2016-12-17 18:20:20 +0900,クビ #conan #ntv
810051998057775105,takohachibar,2016-12-17 18:20:21 +0900,全員つながりがある #conan
810051998137532416,rasutoorder7,2016-12-17 18:20:21 +0900,🏃🏼💨\n #conan https://t.co/WWm329kHOV
810051999941070849,Guzen_conan_mk2,2016-12-17 18:20:21 +0900,(；･∀･) #conan
810052000301748225,c_tyg,2016-12-17 18:20:21 +0900,なんとなくはダメだよ。歩美www #conan
810052002164174848,dgfive,2016-12-17 18:20:22 +0900,なんとなく！？www\n#conan
810052002571046912,urusplatoonkanu,2016-12-17 18:20:22 +0900,なんとなくとか証言力弱いな（笑）\n\n#conan https://t.co/iGpmFINIxm
810052007713062912,patipatikopati1,2016-12-17 18:20:23 +0900,#conan\nなんとなくってw
810052010242228225,Story_terror,2016-12-17 18:20:23 +0900,それじゃあ分かんないよ(´・_・｀) #conan https://t.co/DQA0nJnb8x
810052011001409536,ninnjinn117,2016-12-17 18:20:24 +0900,千葉刑事お久しぶり！！イケボ #conan
810052012578455552,uzimusi_haihuri,2016-12-17 18:20:24 +0900,全員知り合いかよ\n #conan
810052014012936193,visuko,2016-12-17 18:20:24 +0900,歩美ちゃんｗｗｗ #conan
810052015778693121,qdt7o,2016-12-17 18:20:25 +0900,バーチー有能\n#conan
810052022271512577,ConanFashion,2016-12-17 18:20:26 +0900,あれあれ？千葉君細め？#名探偵コナン #conan #ytv
810052023789953024,furioushatter,2016-12-17 18:20:27 +0900,貴様はクビだ！ #conan
810052023831793666,takoyaki_heiwa,2016-12-17 18:20:27 +0900,RT @IY_g_s: 《買取》 名探偵コナン アニメイト フェア\n\n(求)怪盗キッド\n\n１枚~お買取させて下さる方を探しております。大変難しいとは思いますが、迷子がおりましたらお値段添えて、お気軽にお声掛け下さい^^* https://t.co/gPyNuMpeDr
810052024561758208,str45678,2016-12-17 18:20:27 +0900,目が点 #conan https://t.co/OifjQLSIKA
810052025945767936,liq_pal02wm,2016-12-17 18:20:27 +0900,クビなぁ #conan
810052026671300608,MKN1500,2016-12-17 18:20:27 +0900,どうどうと話せ #conan #ytv
810052026751012865,papiko0141y,2016-12-17 18:20:27 +0900,ご飯食べて大人しくコナン見てました。
810052028034449408,sherry3032,2016-12-17 18:20:28 +0900,歩美ちゃんw何となくってw\n#conan
810052031721316352,azumakei,2016-12-17 18:20:29 +0900,月光の前のコナンくんなら犯人捕獲第一だったのかな？\nとか、哀ちゃんのこと考えたり\n今日は忙しい
810052031738048513,report_anime,2016-12-17 18:20:29 +0900,今週の黒タイツ #名探偵コナン #conan #ntv https://t.co/yWc0BWmxUg
810052033424166912,kikumizake,2016-12-17 18:20:29 +0900,千葉刑事 #conan
810052034510491648,takenori718_,2016-12-17 18:20:29 +0900,コナン見てた人、秒で反応するよね https://t.co/HbeZKaqNMO
810052037845155840,kikumizake,2016-12-17 18:20:30 +0900,千葉刑事 #conan https://t.co/J9plHjxb2E
810052040680316928,vasco_423_,2016-12-17 18:20:31 +0900,歩美ちゃん、何となくは言っちゃいかんだろ！ #conan
810052046116167680,NanalynXD,2016-12-17 18:20:32 +0900,点目刑事と警部 #conan #ntv https://t.co/uP29hRspf9
810052049073152000,rock_n_rolling1,2016-12-17 18:20:33 +0900,歩美ちゃんの勘は鋭いんだよな #conan
810052049609969664,libwar511,2016-12-17 18:20:33 +0900,いま昔のFBIだってわかる前のとか見てたからさ〜〜その頃の赤井さんくっそ怖いじゃん⁇91でもちょっといるけどもうやばいコナン沼戻ってきてよかったたぶんそーいうことだよねうん
810052050734104576,_shirena,2016-12-17 18:20:33 +0900,RT @yayoikkoku: 探偵団、証言バラバラじゃないですかー！　#コナン
810052051346419712,Suzu_pon8,2016-12-17 18:20:33 +0900,RT @NanalynXD: リアタイ実況民かな #conan #ntv https://t.co/IIDDgP4xfC
810052052625694720,hirobiro381,2016-12-17 18:20:34 +0900,そう言えば被害者まだ生きてるやんけ。　#conan
810052053342920705,freeeier0,2016-12-17 18:20:34 +0900,言い争い #conan #ntv
810052054081097729,little_bit_570,2016-12-17 18:20:34 +0900,#conan\n美和子さんのお見合いも食い違いパターンだったなぁ
810052056287322112,himalism,2016-12-17 18:20:34 +0900,RT @buutania: 【交換･譲渡】名探偵コナン\n(譲)ダイカット　ステッカー\n　　　コナン3､平次1､コナン&amp;キッド3､キッド3\n　トランプ　メタル　チャーム\n　　　新一3､平次3､キッド5\n(求)トランプメタルチャーム赤井&gt;定価＋送料&gt;異種赤井･同異種安室\nお気軽に質…
810052056706727937,MaskedAFR,2016-12-17 18:20:35 +0900,#conan　なんとまぁ奇遇な
810052058162135040,MelSui_,2016-12-17 18:20:35 +0900,聞こえまくってるんだけど #conan
810052060049588225,ri_chu_24,2016-12-17 18:20:35 +0900,"コナンに出てくるなんとかちゃんみみりんの声に聞こえた(*'-'*)ﾉ"""
810052061366583296,ck4869_1412,2016-12-17 18:20:36 +0900,RT @yunan_29: 新種のヒゲ\n #conan https://t.co/zh35J6UAti
810052063371497472,konasan_0305,2016-12-17 18:20:36 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810052065003081730,mame_bas,2016-12-17 18:20:36 +0900,RT @mikaaaa_mi: @mame_bas コナンに仲間いたぞ！！！！、！！！！！！！！！！！、、！！！！！！！！！ https://t.co/JVjU16tPkL
810052065208647681,63mahb,2016-12-17 18:20:37 +0900,3人とも被害者と関係あるのか #conan #ntv
810052066164903936,shimashi,2016-12-17 18:20:37 +0900,コナンED来た
810052066190061568,hamassy2014,2016-12-17 18:20:37 +0900,【怒！税金の無駄】増税の前に「労働政策研究・研修機構（JILPT）」の廃止を！https://t.co/eexx1BJ7KZ\n\n#nhk #etv #ntv #tbs #fujitv #tvasahi #tvtokyo #nhkbs1 #nhkbsp 09a
810052068157177856,freeeier0,2016-12-17 18:20:37 +0900,パクったな #conan #ntv
810052069453283328,takohachibar,2016-12-17 18:20:38 +0900,つまり動機はあるわけだな #conan
810052072196276225,skbpM8NwZP4A9de,2016-12-17 18:20:38 +0900,歩美ちゃんかわいいよ～#conan
810052072448004096,full__moonlight,2016-12-17 18:20:38 +0900,生命論のレポート1200文字以上書かなければならないのに現在326文字で結論まで書き終えてしまったからコナンみてる😱😱
810052073177825280,sub_trigger,2016-12-17 18:20:38 +0900,まさかの全員関係者かよ #conan
810052076369653761,Yumekira_Love,2016-12-17 18:20:39 +0900,これ漫画でみたんだっけ❔ #conan
810052076654841856,ma_dros,2016-12-17 18:20:39 +0900,コナン見てるんだけど、犯人わかったo(`･ω´･+o) ﾄﾞﾔｧ…！
810052076776525824,liq_pal02wm,2016-12-17 18:20:39 +0900,でたなクレーマー #conan
810052077799882752,biruemblem,2016-12-17 18:20:40 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810052078676520960,nes_0427,2016-12-17 18:20:40 +0900,コナン見なきゃ〜〜〜〜〜
810052086507257858,xing0happy,2016-12-17 18:20:42 +0900,なんとなく女の人が怪しいような気もします\n#コナン
810052087018975232,rennkaku,2016-12-17 18:20:42 +0900,素直に「うん」って言うかよ\n #conan https://t.co/OMrl8emvPi
810052090097606656,what_a_song,2016-12-17 18:20:42 +0900,あきんどｽｼﾛｰ/ｽｼﾛｰCM曲は井上武士の｢海｣という曲です♪https://t.co/TD0v43EIhu #ntv #tbs #tvasahi #fujitv
810052090915500032,ionst4434,2016-12-17 18:20:43 +0900,狭い世の中　#conan
810052096351342592,misakgh58,2016-12-17 18:20:44 +0900,RT @yunan_29: 新種のヒゲ\n #conan https://t.co/zh35J6UAti
810052097047568384,mmmmasa810,2016-12-17 18:20:44 +0900,これからジム……\nコナン君みたら家をでるんだ。きっと…いや、でなさい。俺
810052100365242368,i_Naiko,2016-12-17 18:20:45 +0900,今日のコナン、あれ？この声小松さんじゃね？って思ったら本当に小松さんだったーᐠ( ᐛ )ᐟ\n嬉しい
810052101350912000,shuukaiba,2016-12-17 18:20:45 +0900,RT @movic_jp: 【名探偵コナン】作中のモチーフなどをイメージしたアクセサリーコレクションがご好評により再入荷！\nこの機会をお見逃しなく！\nhttps://t.co/8Q6a7BEytm\n#名探偵コナン\n#conan https://t.co/yw09MOmtVa
810052102865068032,shinichi_loove,2016-12-17 18:20:46 +0900,RT @42kg: 福島コナン展イベントへ新幹線で向かってます(^^)/\n快晴の下、雪化粧した富士山を見られました。 https://t.co/MnqGrmCjO6
810052103250984960,firstred_ten15,2016-12-17 18:20:46 +0900,アニメ名探偵コナン視聴中。だが目黒警部に話聞かれている人達がなんか全員嘘臭いこと言ってるな。#名探偵コナン
810052109097832448,ri_1290Za,2016-12-17 18:20:47 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810052109664010240,midou1201,2016-12-17 18:20:47 +0900,あかあむ見つめあってる感がやばい…可愛い…(*´∇｀*)\nそしてコナンくん天使👼 https://t.co/NPPW5FmAYS
810052110196715520,xuyuan_29,2016-12-17 18:20:47 +0900,RT @42kg: 寒さ厳しき中、福島コナン展イベントにお集まりいただいた皆さま❣️ありがとうございました(^^)/\n前回に引き続き、また素晴らしいギターが控え室に飾ってありました‼️‼️‼️ https://t.co/r1nynOvcZR
810052110574239745,sora_r_1230,2016-12-17 18:20:47 +0900,いい所だったのに、いい惣菜が見つからなかったからって、外食することになって、コナン見れない私。
810052112147103745,lovely_funky,2016-12-17 18:20:48 +0900,昨夜から、ずっと前に描いていた漫画が気になって、チビがコナンを見ている間に探してみた。こ、これは…お子さまの目の届かない所で(;゜゜)って内容で、公共の場ではお見せできませんので、マイピク入りかな。絵があまりにもの下手くそなので全面下記直し。
810052113698934784,v_asamiiiin,2016-12-17 18:20:48 +0900,制服で写真撮ってたときスカート履くのだるくて体操着の半ズボン履いたら色合い的にコナンくんみたいになった https://t.co/abUXSLxYtu
810052115330543617,index5453,2016-12-17 18:20:48 +0900,なんとなくかよw\n女の勘ってやつかな(苦笑)\n\n#conan \n#名探偵コナン
810052116169428992,gokurinstar,2016-12-17 18:20:49 +0900,すごい偶然だぁ #conan #ntv
810052117524193280,_Aserora,2016-12-17 18:20:49 +0900,この女マスクつけて口紅取れないのか……？ #conan
810052119260581888,tomakoto_atm,2016-12-17 18:20:49 +0900,すごい…コナンの世界はすごいな…
810052119772307456,Kco_bot,2016-12-17 18:20:50 +0900,コナン「佐藤刑事の父親が殉職したのは18年前…その忘年会が何年前にやったものか知らずにヘタに突っ込むとウソがバレちまうよ…もちろんバッグに入れられた状態で日売TVの中継車のそばで見つかった千葉刑事もシロ…周りは森なのに、そんなわかりやすいところに置くわけないし…」\n\n〖純白〗
810052120086913024,sieri_hosi,2016-12-17 18:20:50 +0900,#conan\n３人とも動機が…
810052120804229120,Fuukasora_,2016-12-17 18:20:50 +0900,RT @kaitouhayato570: 【☆コナン情報☆】\n本日、12月16日(金)に\n名探偵コナン《91巻》が発売！\n\n☆コナン&amp;平次🆚鵺の解決編\n☆キッド🆚沖野昴の初対決 など\n\n新キャラ続々登場！\n映画「から紅の恋歌」で登場の\n🍁《大岡紅葉》\nコナンの学校に現れた謎の怪…
810052122100174848,NanalynXD,2016-12-17 18:20:50 +0900,相変わらずの一般市民のクズ度 #conan #ntv
810052124616851457,inosora03,2016-12-17 18:20:51 +0900,車２台絡む事故　一時車内に女性ら閉じ込め #日テレNEWS24 #日テレ #ntv https://t.co/89OW1bq7WR
810052125438840832,gontatta_jikkyo,2016-12-17 18:20:51 +0900,まあ大概は骨格とかで直感的に男女の見分けはつくやろ #conan
810052128257372160,supana0726,2016-12-17 18:20:52 +0900,コナンくんのエンディング\nSAWAGE☆LEFEのギターとか\nちょっと好き(＊・ω・＊)
810052128362221568,HOSHl,2016-12-17 18:20:52 +0900,凄い偶然につぐ偶然！ #conan
810052131151429632,mlnyo_priere,2016-12-17 18:20:52 +0900,コナンにハイキューの冴子姉さんの声の人出てない？
810052134032973824,shin_one_asuka,2016-12-17 18:20:53 +0900,Sをひっくり返せば2に見えるような #conan
810052134053900288,sr_rabbit1412,2016-12-17 18:20:53 +0900,コナン観てないけど音だけ聞こえる、みずむしだって
810052134938886144,9_qk9z,2016-12-17 18:20:53 +0900,コナンくんに化粧は早いって子ども扱いされてカチンときた哀ちゃん(まぁ見た目は子どもだけど中身は大人だからねぇ笑)が無理やり化粧品実演販売員のお姉さんにメイクを要求して歩美ちゃんとメイクしてもらうとこ、マンガでも笑ったけどアニメでも… https://t.co/wZNz6fz4yS
810052136423723008,russian2139,2016-12-17 18:20:54 +0900,#conan\nメガネのおっさんが怪しい
810052137564545024,noburoo87,2016-12-17 18:20:54 +0900,全員脈ありかよ！ #conan
810052139439374336,Pupil_probation,2016-12-17 18:20:54 +0900,例によって動機もあるパターンよ #conan
810052141658341377,shinopan11,2016-12-17 18:20:55 +0900,何となく女の人だぁ！って思った…\n子供とはいえ、女の感は侮れないからなぁ…(；´Д｀)　 #conan
810052142945796096,YUZUKI_KBS48,2016-12-17 18:20:55 +0900,コナンあゆみちゃん出番少なめだから嬉しい
810052144912945153,katsumiclara,2016-12-17 18:20:56 +0900,千葉，ひそひそ話のポーズ取ってる意味なくない？ #conan
810052145403678720,c_hatsuki,2016-12-17 18:20:56 +0900,スカイプでコナンのことおしゃべりしてからアニコナみるという至福
810052146456473600,blue1789,2016-12-17 18:20:56 +0900,フリーターと咳しまくりと水虫か…\n #conan
810052147068866560,a30372451,2016-12-17 18:20:56 +0900,千葉くん痩せた？ #conan
810052147836383232,dpd54902,2016-12-17 18:20:56 +0900,コナン見たい💥💥💥💥💥💥💥💥💥💥💥💥💥
810052150680162308,uhyo5,2016-12-17 18:20:57 +0900,シェフ悪くなさそうなんだよな…… #conan
810052152089419776,s87144,2016-12-17 18:20:57 +0900,RT @beco1208: #倉木麻衣 \n#YESTERDAYLOVE \n名探偵コナンの番組冒頭のCMにて https://t.co/WGzLSytfSz
810052152961810432,ckevin910,2016-12-17 18:20:57 +0900,なんでそんな因縁あるヤツばっか集まるんだよwwwwコナン世界まじですごいwwwwww
810052154081742848,coconoha_9133,2016-12-17 18:20:58 +0900,関係ありすぎだろ #conan
810052155176534016,shinrei_love419,2016-12-17 18:20:58 +0900,@TigersKon コナン見るんですか？
810052159068770304,jokiupmnhy,2016-12-17 18:20:59 +0900,歩美ちゃん証言たまに来るけど毎回なんとなくって言ってるよな #conan
810052161048494080,mocchimocchi_95,2016-12-17 18:20:59 +0900,カラオケね、今月三回目だけど、まだあと1回行くよ←(笑)\nつーか、タイムボカン録画忘れた、コナンも忘れたまじ最悪(*＿*)
810052162222837761,assaultBullet,2016-12-17 18:21:00 +0900,コナンの世界の人たちって、時々言葉遣いが硬いよね。
810052162994585600,report_anime,2016-12-17 18:21:00 +0900,みんな関わってるじゃねえか #conan #ntv
810052165448310784,pomupomu211,2016-12-17 18:21:00 +0900,今日のコナン微妙やな
810052166631047168,isikasa,2016-12-17 18:21:01 +0900,内緒話した意味あんのか？ #conan
810052168182923265,skbpM8NwZP4A9de,2016-12-17 18:21:01 +0900,歩美ちゃんかわいいよ～ #conan
810052169214738432,joker_a,2016-12-17 18:21:01 +0900,なにこの偶然w #conan
810052170645061632,kedarui_hito,2016-12-17 18:21:02 +0900,なんで被害者に証言聞かないの…\n#conan
810052170976329728,MaskedAFR,2016-12-17 18:21:02 +0900,#conan　よく揃ったな
810052171156705280,k_uron,2016-12-17 18:21:02 +0900,クズしかいねぇのか #conan
810052171362242560,rishaorang,2016-12-17 18:21:02 +0900,毎週事件に巻き込まれたら俺ならうつでひきこもりになるわ\nコナンのメンタルすげえな
810052172083773440,kamensentai2,2016-12-17 18:21:02 +0900,全員動機ありだ #conan
810052173841039360,guuusukapee,2016-12-17 18:21:02 +0900,#conan\n少年探偵団使えるようで使えない？
810052174927364096,YUSEI95659528,2016-12-17 18:21:03 +0900,コナンで水虫って言った瞬間反応したわ、
810052179453038593,daiyama11241,2016-12-17 18:21:04 +0900,手袋？ #conan
810052179876712448,takohachibar,2016-12-17 18:21:04 +0900,コナンくんのターン #conan
810052180405125120,freeeier0,2016-12-17 18:21:04 +0900,手袋を持ってるか聞いてみて #conan #ntv
810052181227229184,jokiupmnhy,2016-12-17 18:21:04 +0900,手袋？ #conan
810052182036791298,syoutou850,2016-12-17 18:21:04 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810052182980448256,kigdomshoto,2016-12-17 18:21:05 +0900,千葉の声聞こえるんじゃないの\n#名探偵コナン #conan
810052186830819328,charl_folife,2016-12-17 18:21:06 +0900,面倒くさい容疑者候補だな(´･ω･｀) #conan #ntv
810052192036155392,touka36,2016-12-17 18:21:07 +0900,RT @Guzen_conan_mk2: ダッサい服着てるな…米花って(苦笑) #conan
810052192543637504,charl_folife,2016-12-17 18:21:07 +0900,面倒くさい容疑者候補だな(´･ω･｀) #conan #ntv https://t.co/yIUOpAllAU
810052195290746880,SengokuGaimu913,2016-12-17 18:21:08 +0900,手袋持ってるか聞いてみて\n#conan #名探偵コナン
810052195739516928,pWhmcEm8PiHdsEn,2016-12-17 18:21:08 +0900,#conan マスクしろよ
810052196783882240,katsumiclara,2016-12-17 18:21:08 +0900,手袋を持っているかどうか #conan
810052197052354560,maronmahomaho,2016-12-17 18:21:08 +0900,コナン久しぶり！w
810052198058979328,nepia4812,2016-12-17 18:21:08 +0900,宮台なつみ「呼びましたか!?!?」\nコナン「呼んでない！！！！！！！！！！！！！」
810052198226743296,Story_terror,2016-12-17 18:21:08 +0900,都合良く何かしらの関係がある容疑者集まりすぎ問題 #conan
810052199296434176,dgfive,2016-12-17 18:21:09 +0900,手袋？\n#conan
810052200172949504,chorosnowstar,2016-12-17 18:21:09 +0900,#conan
810052203679318016,kasakasa_2486,2016-12-17 18:21:10 +0900,なんでみんな冷や汗かいてる？#conan
810052204224577536,xing0happy,2016-12-17 18:21:10 +0900,RT @nepia4812: コナンキャラの目が点になる表情めっちゃ好き
810052204245618688,min10_sw,2016-12-17 18:21:10 +0900,北海道って発売日に並ばないと思ってたんだけど、いつから同日発売になったんだろ⁇昨日コナンの新刊あってびっくりした👀
810052206921588737,pha_DC,2016-12-17 18:21:10 +0900,RT @akasa0115: 快新+コ新で快斗vs.コナン https://t.co/jiOFj7CZiO
810052208444063745,star555j,2016-12-17 18:21:11 +0900,全員が犯人だと思わせといて犯人は阿笠博士　#conan
810052214349656065,excitingdawn,2016-12-17 18:21:12 +0900,RT @movic_jp: 【名探偵コナン】指輪が受注生産限定で予約開始！新一、平次、キッド、赤井、安室をイメージしたデザインです！受注生産限定ですのでお早めにご予約ください！予約締切日は2017/1/18/まで！詳しくは⇒https://t.co/Wq5wMxCUOR　#名探…
810052219198283777,freeeier0,2016-12-17 18:21:13 +0900,犯人の指紋がなかった #conan #ntv
810052221517729792,mofmof_ds,2016-12-17 18:21:14 +0900,この短時間で３人を調べ上げた千葉刑事は有能\n\n #conan
810052222515982336,yuki_kawai_coai,2016-12-17 18:21:14 +0900,手袋　#conan
810052223862378496,kotan125111,2016-12-17 18:21:14 +0900,#conan\n千葉刑事って有能だよな〜w
810052224378236928,Shin_Ran4869,2016-12-17 18:21:14 +0900,コナンくん尊い
810052226206945280,freeman_jikkyo,2016-12-17 18:21:15 +0900,ヒゲのおっさんあちこちの店に料理パクったってクレームいれてるのか #conan
810052226714517506,4Zodiac,2016-12-17 18:21:15 +0900,RT @fukushimagainax: ［コナン展］福島会場限定クリスマスカードプレゼント中♪\n本日お越しの方には第二弾【怪盗キッド】のクリスマスカードをお渡ししております。皆さまのご来館お待ちしてます♡♡ \n#コナン展 #福島さくら遊学舎 #福島ガイナックス https:/…
810052230539685888,caak_4869,2016-12-17 18:21:16 +0900,コナンくん\nでてきた!!!
810052231093317632,6Sama_1Sama,2016-12-17 18:21:16 +0900,久しぶりにコナン見てるけど、「あゆみちゃん」って聞くと、ムムッ⁈となるwww
810052231764398080,guuusukapee,2016-12-17 18:21:16 +0900,RT @movic_jp: 【名探偵コナン】作中のモチーフなどをイメージしたアクセサリーコレクションがご好評により再入荷！\nこの機会をお見逃しなく！\nhttps://t.co/8Q6a7BEytm\n#名探偵コナン\n#conan https://t.co/yw09MOmtVa
810052237292699649,mina20000327gm1,2016-12-17 18:21:18 +0900,今日のコナンの容疑者のうちの1人、右手が私とお揃いやん！！\n包帯グルグルしてから！\n私は突き指じゃなかったけどーー\n多分、この小柄な男の人は犯人じゃない。
810052240182390785,uwakimanual,2016-12-17 18:21:18 +0900,バイト中に客待ち名簿に「江戸川コナン」って書いてるお客がいてツイッターのネタにすんのかよｗｗｗって思いながらも「江戸川コナン」様を呼んで次の客の名前を見たら「金田一一」でその次が「古畑任三郎」で、ああ…この店で誰か死ぬんだ…って思いながら生唾飲んだのが思い出
810052240564068353,onishi____,2016-12-17 18:21:18 +0900,今日のコナンくん目が丸くて可愛い
810052244309569537,excitingdawn,2016-12-17 18:21:19 +0900,RT @movic_jp: 【名探偵コナン】作中のモチーフなどをイメージしたアクセサリーコレクションがご好評により再入荷！\nこの機会をお見逃しなく！\nhttps://t.co/8Q6a7BEytm\n#名探偵コナン\n#conan https://t.co/yw09MOmtVa
810052248827035648,s2_STaRISHandCN,2016-12-17 18:21:20 +0900,RT @kaitouhayato570: 【☆コナン情報☆】\n本日、12月16日(金)に\n名探偵コナン《91巻》が発売！\n\n☆コナン&amp;平次🆚鵺の解決編\n☆キッド🆚沖野昴の初対決 など\n\n新キャラ続々登場！\n映画「から紅の恋歌」で登場の\n🍁《大岡紅葉》\nコナンの学校に現れた謎の怪…
810052249015619584,natuki_anime,2016-12-17 18:21:20 +0900,ん？千葉刑事声どうした？変わってる…？ん？　#conan
810052251548946432,696Dou,2016-12-17 18:21:21 +0900,あああコナンやってる～～でももう終わる～～(^q^)
810052254065528834,rii1021,2016-12-17 18:21:22 +0900,ハウステンボス、F1、ミッキー時々コナン(笑)
810052257454571522,jogzoomer,2016-12-17 18:21:22 +0900,コナン、ここまで続けておいて夢オチとか昏睡オチだったりしたらすごいかもしれない。
810052260143038466,azisai48691,2016-12-17 18:21:23 +0900,RT @czech_gana: コナンカップルで恋ダンス踊って欲しい…😂\nそれぞれ着てる服は個人的にお気に入りアニメ回のやつ https://t.co/V3qtyWEZVA
810052260206026752,jacs_sat,2016-12-17 18:21:23 +0900,@syuukichii まだコナンオンリー行った事ないので東京イベントにも行きたいです^o^そしてぬいのリュックと服を買いたいです(^^)アイマスクも買いたい(о´∀`о)
810052260524756992,freeeier0,2016-12-17 18:21:23 +0900,どうなんですか？ #conan #ntv
810052264828149760,taiki1484,2016-12-17 18:21:24 +0900,RT @Story_terror: お、おう #conan https://t.co/MEf7Lga1O6
810052266317094912,toinoue73,2016-12-17 18:21:24 +0900,RT @rasutoorder7: 🏃🏼💨\n #conan https://t.co/WWm329kHOV
810052269081100288,yu048048048,2016-12-17 18:21:25 +0900,3人ともトラブるってどんな偶然 #conan #ntv
810052269206929412,freeeier0,2016-12-17 18:21:25 +0900,寒いからね #conan #ntv
810052269915807744,conan_48694069,2016-12-17 18:21:25 +0900,RT @42kg: 寒さ厳しき中、福島コナン展イベントにお集まりいただいた皆さま❣️ありがとうございました(^^)/\n前回に引き続き、また素晴らしいギターが控え室に飾ってありました‼️‼️‼️ https://t.co/r1nynOvcZR
810052270817624064,Suzu_pon8,2016-12-17 18:21:26 +0900,なんとなくw\n #conan
810052275565510656,takohachibar,2016-12-17 18:21:27 +0900,寒いからね #conan
810052275636834304,katsumiclara,2016-12-17 18:21:27 +0900,僕なら捨てちゃうな～ #conan
810052277905952768,kanki2k,2016-12-17 18:21:27 +0900,コナン君カラシ色とかオシャレな着こなしだな
