TweetID,ScreeName,Date,Tweet
596959133753970688,opu_ytm7,2015-05-09 17:45:23 +0900,脅威の身体能力ｗ #YTV #denpa_kyoshi
596959136799002625,mousou_in,2015-05-09 17:45:23 +0900,電波教師と境界のリンネを同じ時間にぶつける無脳采配
596959139340750848,kidatarou,2015-05-09 17:45:24 +0900,超次元サッカーかな #denpa_kyoshi
596959139693076480,freeeier,2015-05-09 17:45:24 +0900,俺の目に狂いはなかったわ！ #denpa_kyoshi #ntv
596959142494867456,y01hiyo,2015-05-09 17:45:25 +0900,別にボールと一緒でなくていいけどまあｗ #denpa_kyoshi #電波教師
596959143153442816,mtrc1019,2015-05-09 17:45:25 +0900,電波教師で好きなキャラは佐倉綾音さんが声だし幸いすぎる
596959143639941120,norisuke103,2015-05-09 17:45:25 +0900,よっしゃー #denpa_kyoshi #ntv
596959144101302273,the_1ast_girl,2015-05-09 17:45:25 +0900,めっちゃ喜んでる #denpa_kyoshi
596959146093580288,i_kiyoetsubasa,2015-05-09 17:45:26 +0900,円堂「つまりどういうことだってばよ」 #ntv #denpa_kyoshi #電波教師
596959147020562432,lover1208,2015-05-09 17:45:26 +0900,#denpa_kyoshi \n驚異の身体能力()
596959147184107520,LonNobady,2015-05-09 17:45:26 +0900,改造人間やべえぞ #denpa_kyoshi
596959148081696768,nm70nmnk,2015-05-09 17:45:26 +0900,リビング行ったら母親がアニメ見てて、なんだこの時間サッカーアニメなんてやってるのかって思ったら電波教師だった
596959148228513792,minasoko___,2015-05-09 17:45:26 +0900,電波教師まじで見ててしんどくなってくる
596959150275301376,23mo45_,2015-05-09 17:45:27 +0900,電波教師始まったんだけどww神谷？？
596959152703807488,zono30,2015-05-09 17:45:27 +0900,だから人外を出すんじゃない #ntv
596959154847092736,freeeier,2015-05-09 17:45:28 +0900,うおおおおおおおおおおおおおお #denpa_kyoshi #ntv
596959155971235841,animane_tokyo,2015-05-09 17:45:28 +0900,2015/05/09 18:00〜18:30\n日テレ\n名探偵コナン「少年探偵団vs老人探偵団」\n#アニメ #ntv\n&lt;アニメアプリのアニマネ&gt; http://t.co/hqPVm5w9yX
596959156369625089,sienakaunt,2015-05-09 17:45:28 +0900,一瞬可愛い顔になったʬʬʬʬʬʬʬʬʬʬ #denpa_kyoshi
596959162652758017,yajirobe1129,2015-05-09 17:45:29 +0900,ｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #denpa_kyoshi #ntv
596959164917633024,1113naokkiporun,2015-05-09 17:45:30 +0900,まじで電波教師の作画と一部の声優ひどいわー
596959165152567297,akbskenmbhkt419,2015-05-09 17:45:30 +0900,身体能力人間じゃない #電波教師 #denpa_kyoshi
596959166192726016,kikurage_modoki,2015-05-09 17:45:30 +0900,改造人間の動きおかしいでしょ… #denpa_kyoshi
596959166549233665,Tamanegi_0531,2015-05-09 17:45:30 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959167220330496,Crazy_0313,2015-05-09 17:45:31 +0900,改造人間だったのか #denpa_kyoshi
596959167891439616,rinnemohumohu,2015-05-09 17:45:31 +0900,相変わらず電波教師面白くない
596959168927440897,S_toubun_G,2015-05-09 17:45:31 +0900,やばいｗｗｗ#denpa_kyoshi
596959168990289921,inakakkonon,2015-05-09 17:45:31 +0900,ボールと同じスピードてww\nありえんwww #denpa_kyoshi
596959172186378240,zaki4128,2015-05-09 17:45:32 +0900,RT @kenshiss: 七海くんボールごとゴールにｗｗｗｗｗｗｗｗｗ #電波教師 #denpa_kyosi
596959172970807296,poppo1008,2015-05-09 17:45:32 +0900,DF棒立ちｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #ntv
596959174480670720,kodakfungeki,2015-05-09 17:45:32 +0900,？？ #denpa_kyoshi
596959174841409537,greeeeze48,2015-05-09 17:45:32 +0900,もうテニプリみたいになってきてる #denpa_kyoshi
596959175701176321,yktrd,2015-05-09 17:45:33 +0900,避けたｗ #denpa_kyoshi
596959177446064128,musiji,2015-05-09 17:45:33 +0900,後半長くないですかねぇ？ #denpa_kyoshi
596959178008100864,piano_draw,2015-05-09 17:45:33 +0900,#電波教師
596959179685822464,yasuhiro_2wei,2015-05-09 17:45:34 +0900,脅威の身体能力で\n#denpa_kyoshi
596959179765481472,o_miyuki_o97,2015-05-09 17:45:34 +0900,さすが改造人間www確かにw #電波教師
596959179983626240,newalone_R,2015-05-09 17:45:34 +0900,俺の目に狂ひはなかつたわ！　ヘヘッ #denpa_kyoshi #ntv
596959180302331904,upperlimit13,2015-05-09 17:45:34 +0900,RT @mousou_in: 電波教師と境界のリンネを同じ時間にぶつける無脳采配
596959181690646528,parata12,2015-05-09 17:45:34 +0900,あ、電波教師に岡本さんでてるんだ(´∇｀)\nてか、ほそやんのキャラ熱いな、あと安定のスポーツキャラ
596959182047182848,hhkaien2,2015-05-09 17:45:34 +0900,電波教師？前は怪盗何とかやってた時間か(ﾟωﾟ)
596959183032856578,nobistar622,2015-05-09 17:45:34 +0900,ナンダコレｗｗｗ #denpa_kyoshi
596959183406174208,sakunoX12th,2015-05-09 17:45:34 +0900,今の鑑が今日一番の作画だった　#ntv #denpa_kyoshi
596959184563798016,0mja,2015-05-09 17:45:35 +0900,相変わらず電波教師の作画…_(:3｣ ∠)_
596959185599791104,ionst4434,2015-05-09 17:45:35 +0900,ツッコんだ #denpa_kyoshi
596959186040131585,animane_osaka,2015-05-09 17:45:35 +0900,2015/05/09 18:00〜18:30\nよみうりテレビ\n名探偵コナン「少年探偵団vs老人探偵団」\n#アニメ #ytv\n&lt;アニメアプリのアニマネ&gt; http://t.co/vDb4T196Kz
596959187302682624,kuroida_00,2015-05-09 17:45:35 +0900,これが超次元サッカーか… #denpa_kyoshi
596959190108647424,freeeier,2015-05-09 17:45:36 +0900,すごすぎでしょｗｗｗｗ #denpa_kyoshi #ntv
596959191685668864,amnos_ichigo,2015-05-09 17:45:36 +0900,電波教師ってのぶくん出てるの？のぶくんの声聞こえた気がするんだけど
596959194017759232,lond_88888,2015-05-09 17:45:37 +0900,キーパー避けてるwww #denpa_kyoshi
596959196379119618,kariwanohiro,2015-05-09 17:45:38 +0900,せいじゅうろうはおまえだろ #denpa_kyoshi
596959196743995392,ch1emon,2015-05-09 17:45:38 +0900,電波教師より境界のRINNEの方が面白いね
596959199898128385,Yark_Medhici,2015-05-09 17:45:38 +0900,キーパー、無能 #denpa_kyoshi
596959206281908224,upperlimit13,2015-05-09 17:45:40 +0900,RT @kuroida_00: これが超次元サッカーか… #denpa_kyoshi
596959207426949120,hakuzora_1237,2015-05-09 17:45:40 +0900,#denpa_kyoshi\n追いついていく
596959209012338688,blue_m219,2015-05-09 17:45:41 +0900,ねぇ電波教師どうしたの
596959209041711104,rurii1713,2015-05-09 17:45:41 +0900,サッカーってほんとに何だっけ………\n#denpa_kyoshi
596959209540886528,pzk4hrt,2015-05-09 17:45:41 +0900,電波教師の作画スゴいアレだな。
596959209716977665,0517Kouha,2015-05-09 17:45:41 +0900,#denpa_kyoshi ザ・ワールド
596959210593619969,1109a4dd6af9418,2015-05-09 17:45:41 +0900,電波教師の存在をすっかり忘れてた\n早く追いつかなくちゃな～
596959210912358400,kenshiss,2015-05-09 17:45:41 +0900,なるほど。七海くんは身体能力自体は凄いのか。まさにパワープレーｗ #電波教師 #denpa_kyosi
596959210979643392,poppo1008,2015-05-09 17:45:41 +0900,なんやねんこれｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #ntv
596959212460085249,aoaban,2015-05-09 17:45:41 +0900,そんなんありかよwww #denpa_kyoshi
596959212497842176,freeeier,2015-05-09 17:45:41 +0900,うおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお #denpa_kyoshi #ntv
596959213122760705,lond_88888,2015-05-09 17:45:42 +0900,5-3 #denpa_kyoshi
596959214892765185,konpei_12,2015-05-09 17:45:42 +0900,ゴール #denpa_kyoshi
596959215626813440,o_miyuki_o97,2015-05-09 17:45:42 +0900,RT @nanashi_2015: wwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwwww #電波教師
596959217308708864,newalone_R,2015-05-09 17:45:43 +0900,よつしやあ！　ソレイユタービン出力全開！ #denpa_kyoshi #ntv
596959218063712256,kodama_ojyo,2015-05-09 17:45:43 +0900,ﾌｧｯ!?!!??!?\n電波教師にのぶ出てんじゃん!!(*ﾟ∀ﾟ*)
596959218659266560,muromuro_nana,2015-05-09 17:45:43 +0900,@gacchan1925 電波教師普通に面白いのに、作画が良くないし妹の声優もAKBだし割と叩かれてる(&gt;_&lt;)
596959219661705216,htaywe,2015-05-09 17:45:43 +0900,清十郎ハヤ #電波教師
596959219816894465,Afvmskd2929,2015-05-09 17:45:43 +0900,強すぎ #denpa_kyoshi
596959219925979136,freeeier,2015-05-09 17:45:43 +0900,おらあああああああああああああああ #denpa_kyoshi #ntv
596959220710248448,175hz_tet,2015-05-09 17:45:43 +0900,縦ぽんプレイ\n\n#denpa_kyoshi
596959221511360512,mintia9824,2015-05-09 17:45:44 +0900,あのままじゃ逆転されるな  #電波教師
596959223033933824,ritoyama_,2015-05-09 17:45:44 +0900,今日の電波教師よくわからんwww
596959223579152384,DKDZ,2015-05-09 17:45:44 +0900,オフサイド…… #ntv #denpa_kyoshi
596959224258670592,o_miyuki_o97,2015-05-09 17:45:44 +0900,RT @kenshiss: 七海くんボールごとゴールにｗｗｗｗｗｗｗｗｗ #電波教師 #denpa_kyosi
596959225445679104,wanganmidnight4,2015-05-09 17:45:44 +0900,電波教師なのにアイシールドとはこれ如何に
596959225655513088,3ckr,2015-05-09 17:45:45 +0900,サッカーやろうぜ！\n#denpa_kyoshi
596959226217435136,cmrk_36,2015-05-09 17:45:45 +0900,RT @denpa_kyoshi: 電波教師 七海征十郎役は\nどどーん！！\n細谷佳正さんです！！\n来週、お楽しみに！！\n#denpa_kyoshi  #ntv #ytv #細谷佳正
596959226246795265,okazawayuhei424,2015-05-09 17:45:45 +0900,人間じゃねぇ　#電波教師
596959227714736128,Shu_say,2015-05-09 17:45:45 +0900,しかしシュールな絵面だなｗｗｗ #電波教師 #denpa_kyoshi
596959229270884353,ghrmstk,2015-05-09 17:45:45 +0900,このハメっぷりである #denpa_kyoshi
596959230361346048,yoritan0606,2015-05-09 17:45:46 +0900,｢電波教師｣クソおもしろくない上に、作画崩壊酷いし、主人公の妹役の声ヘタクソすぎる。なぜアニメ化した…。
596959232181710848,mananaO13O,2015-05-09 17:45:46 +0900,電波教師15分見逃した
596959234245271552,pabur0n,2015-05-09 17:45:47 +0900,電波教師ほんと辛くなる画面だ
596959234400460800,wadadagi0,2015-05-09 17:45:47 +0900,キーパー殺されるwww #denpa_kyoshi
596959234585067520,kawasoeyuki,2015-05-09 17:45:47 +0900,キーパー止めろよ #denpa_kyoshi
596959234652143616,2928c7b477f14a9,2015-05-09 17:45:47 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/Usw0MzPcud #denpa_kyoshi
596959234996051969,466499bd889e4bb,2015-05-09 17:45:47 +0900,あれ？けど、何回もやるのはきつくないか？#denpa_kyoshi
596959235956543489,bdsonnnai,2015-05-09 17:45:47 +0900,つ、強いwwww\n\n#denpa_kyoshi
596959236946427904,Makopinksmf,2015-05-09 17:45:47 +0900,改造人間さんはなんだかんだ運動神経良いからねw #denpa_kyoshi
596959239395901440,pero_mosa,2015-05-09 17:45:48 +0900,意味わかんねえ #denpa_kyoshi #ntv
596959241467928577,matsukazewind,2015-05-09 17:45:48 +0900,#denpa_kyoshi \n本当彼の運動能力ときたら。
596959243728650241,Sagiya20,2015-05-09 17:45:49 +0900,むっちゃファール #denpa_kyoshi
596959244391288832,S_toubun_G,2015-05-09 17:45:49 +0900,痛そうｗｗ#denpa_kyoshi
596959247318913024,ThTotty,2015-05-09 17:45:50 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959249000828928,kikurage_modoki,2015-05-09 17:45:50 +0900,俊足すぎる #denpa_kyoshi
596959249214799874,darakou,2015-05-09 17:45:50 +0900,もうこれ突進するときに技名が出てもいいやつ #denpa_kyoshi
596959252209504256,TakenobuYamato,2015-05-09 17:45:51 +0900,スタッフは、もはやヤバイ領域にあるのかな？（笑） #denpa_kyoshi #電波教師 #ntv #日テレ
596959253937541121,love_otoyann,2015-05-09 17:45:51 +0900,超次元サッカー始まった\n #denpa_kyoshi
596959255124541441,2B1Oka_420mm,2015-05-09 17:45:52 +0900,RT @NANGA2110: 共産趣味ｗ #アナザースカイ #NTV http://t.co/WzSJbanL01
596959256097624064,fuka_SMG,2015-05-09 17:45:52 +0900,ディフェンスは割るもの（物理 #電波教師 #denpa_kyoshi
596959258010234881,towa_silver1005,2015-05-09 17:45:52 +0900,人間か？ #denpa_kyoshi
596959258706489346,Chalice_King_f,2015-05-09 17:45:52 +0900,ゲームとアニメの違いとはｗ　#denpa_kyoshi #電波教師
596959259620823040,akbskenmbhkt419,2015-05-09 17:45:53 +0900,超次元サッカーの一歩手前 #電波教師 #denpa_kyoshi
596959263114665985,kotori_sttera,2015-05-09 17:45:53 +0900,もう分からないよこれ #denpa_kyoshi
596959263949332480,tnkiMsmile,2015-05-09 17:45:54 +0900,すげえwwwww #denpa_kyoshi
596959265350291456,kurostrw,2015-05-09 17:45:54 +0900,RT @HoneyDrop_xx: 言っちゃいけないかもなんだけど電波教師の作画ひry
596959265467666432,k375sphere,2015-05-09 17:45:54 +0900,電波教師１話も見てないけど今やってるらしいからTVつけてみた
596959265845215232,bibittocome,2015-05-09 17:45:54 +0900,電波教師見てるなう
596959267371880448,TouhouRio,2015-05-09 17:45:54 +0900,ちょい待て！！\nぴこりん出てるぞ！！(*°∀°)=💕(多分)\nマジ最高💗\n#電波教師
596959267640348672,freeeier,2015-05-09 17:45:55 +0900,ゴール！！ #denpa_kyoshi #ntv
596959267753570304,tsukiusagi007,2015-05-09 17:45:55 +0900,細谷さんのキャラは今後も出てくるのか？ #電波教師
596959267946528768,lond_88888,2015-05-09 17:45:55 +0900,5-5 #denpa_kyoshi
596959268596649984,yasuhiro_2wei,2015-05-09 17:45:55 +0900,覚醒したな\n#denpa_kyoshi
596959269116715008,grshina,2015-05-09 17:45:55 +0900,初めて電波教師みたけどサッカー漫画だったのか… #denpa_kyoshi
596959269267709953,y01hiyo,2015-05-09 17:45:55 +0900,しかし槍スぎｗ #denpa_kyoshi #電波教師
596959269347430400,yajirobe1129,2015-05-09 17:45:55 +0900,サッカーやれよ #denpa_kyoshi #ntv
596959270865776640,mato15ki,2015-05-09 17:45:55 +0900,同点 #denpa_kyoshi #ytv
596959271146770432,muttonsyogouki,2015-05-09 17:45:55 +0900,電波教師の作画やばすぎるな…
596959271696211969,o_miyuki_o97,2015-05-09 17:45:55 +0900,RT @Shu_say: 自分の体ごとゴールに突っ込むとはｗｗｗ #電波教師 #denpa_kyoshi
596959274628034560,carrot_3,2015-05-09 17:45:56 +0900,追いついた #denpa_kyoshi
596959275764723713,sakunoX12th,2015-05-09 17:45:56 +0900,ねーよ　#ntv #denpa_kyoshi
596959276037328896,___acit___,2015-05-09 17:45:57 +0900,電波教師な
596959276674875393,kodakfungeki,2015-05-09 17:45:57 +0900,・・・・・・？ #denpa_kyoshi
596959279422185472,gappy94,2015-05-09 17:45:57 +0900,おいサッカーしろよ #denpa_kyoshi
596959280940453891,freeeier,2015-05-09 17:45:58 +0900,すっげぇー！ #denpa_kyoshi #ntv
596959284048474112,mintia9824,2015-05-09 17:45:58 +0900,てかアレアリなのか #電波教師
596959285189349376,karakuri_dolls,2015-05-09 17:45:59 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959287458410496,kurobasu_riko,2015-05-09 17:45:59 +0900,電波教師忘れてた
596959287642992640,ebiten8,2015-05-09 17:45:59 +0900,ザルDF #denpa_kyoshi #ntv
596959288054063104,konpei_12,2015-05-09 17:45:59 +0900,同点 #denpa_kyoshi
596959288066637824,micgin3,2015-05-09 17:45:59 +0900,並んだ！　#denpa_kyoshi　　#ntv
596959289261957120,___HACH,2015-05-09 17:46:00 +0900,自陣でパス回して時間稼げよ(名推理) #denpa_kyoshi
596959289568137216,enjooy0817,2015-05-09 17:46:00 +0900,電波教師はイナズマイレブンだった( ^ω^ )
596959289710813184,t__naka,2015-05-09 17:46:00 +0900,このゴールの強度が気になる #denpa_kyoshi
596959290365116416,mojakokonattu,2015-05-09 17:46:00 +0900,電波教師の作画ェ………
596959290419646466,S_toubun_G,2015-05-09 17:46:00 +0900,バンバン入るなｗｗ#denpa_kyoshi
596959291640139776,hakuzora_1237,2015-05-09 17:46:00 +0900,#denpa_kyoshi\n同点
596959291711557632,intrrAt,2015-05-09 17:46:00 +0900,きたねえｗｗｗｗｗｗｗｗｗｗｗｗｗ #denpa_kyoshi
596959292986556416,Ilovemenma_nagi,2015-05-09 17:46:01 +0900,ゲームでしかできないと思われていたタテポンプレイを七海が実現してみせた #電波教師
596959294584586240,XYZmidi,2015-05-09 17:46:01 +0900,あとで、じっくり観よう #電波教師
596959294790074368,yum__29k,2015-05-09 17:46:01 +0900,5-5 #denpa_kyoshi
596959294991405056,kedamononomori,2015-05-09 17:46:01 +0900,作画監督が修正しきれないほど、リテーク出したら間に合わないほど大量の酷い原画が来てんだな〜。 #denpa_kyoshi
596959295398227968,opu_ytm7,2015-05-09 17:46:01 +0900,ついに同点に！#YTV #denpa_kyoshi
596959295557644288,norisuke103,2015-05-09 17:46:01 +0900,すげえ #denpa_kyoshi #ntv
596959296920784896,Yark_Medhici,2015-05-09 17:46:02 +0900,もう（おいついて）ないじゃん… #denpa_kyoshi
596959298346876928,lover1208,2015-05-09 17:46:02 +0900,#denpa_kyoshi\nゴール潰す気？w
596959300091678720,tomoyuki0629,2015-05-09 17:46:02 +0900,急に強くなる改造人間さん\n#denpa_kyoshi
596959300175601664,nobistar622,2015-05-09 17:46:02 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959301551292416,yuhki827,2015-05-09 17:46:03 +0900,ウイイレかよ #ntv
596959302474080256,htaywe,2015-05-09 17:46:03 +0900,逆転していく #電波教師
596959302742581248,poppo1008,2015-05-09 17:46:03 +0900,腹痛いｗｗｗｗｗｗｗｗｗｗｗｗ #ntv
596959302780223488,0323TI,2015-05-09 17:46:03 +0900,電波教師のサッカーさおかしすぎるわ笑後ろから思いっきりタックルしたら一発レッドだろ笑
596959303199629312,Makopinksmf,2015-05-09 17:46:03 +0900,@Makopinksmf \nいや改造人間だったwww\n#denpa_kyoshi
596959303287721984,y01hiyo,2015-05-09 17:46:03 +0900,ｍｊｋｙ #denpa_kyoshi #電波教師
596959306118877185,Nymph1304,2015-05-09 17:46:04 +0900,電波教師ひでぇw
596959306718674944,sharo419,2015-05-09 17:46:04 +0900,これどうなん #denpa_kyoshi
596959307645595648,hiro876198,2015-05-09 17:46:04 +0900,もはや人間技じゃない…笑 #denpa_kyoshi
596959307716960258,mato15ki,2015-05-09 17:46:04 +0900,マジかよ #denpa_kyoshi #ytv
596959308740308992,FEakatuki,2015-05-09 17:46:04 +0900,これシュートじゃなくてボールごとゴールに突進してるだけじゃ… #denpa_kyoshi
596959310011183105,0517Kouha,2015-05-09 17:46:05 +0900,#denpa_kyoshi 反則だ反則～
596959310183182336,shoutry_info,2015-05-09 17:46:05 +0900,【現在盛り上がっているTV実況：63ツイート/分 | 0レス/分】 電波教師「おもしろい景色」 #ntv #denpa_kyoshi #実況 http://t.co/8r40p6WPQo
596959310560698368,usa_nosuke,2015-05-09 17:46:05 +0900,今週も電波教師は頭おかしい
596959311168802817,mmkitakita,2015-05-09 17:46:05 +0900,キャプテン翼を越えたー！\n#電波教師
596959314130051072,freeeier,2015-05-09 17:46:06 +0900,あっという間に同点に追いつかれちゃいました #denpa_kyoshi #ntv
596959315069513728,pypel044,2015-05-09 17:46:06 +0900,&gt;電波教師
596959315828690944,MaskedAFR,2015-05-09 17:46:06 +0900,#denpa_kyoshi 技名付けようぜ
596959317007282177,kuroida_00,2015-05-09 17:46:06 +0900,これもうわかんねぇな #denpa_kyoshi
596959317598740480,teamzaqua,2015-05-09 17:46:06 +0900,なんかこれ、話てきにどうなの？www #電波教師
596959319809073153,AimyunAnime,2015-05-09 17:46:07 +0900,ネット丈夫だなw #denpa_kyoshi
596959321021239296,yum__29k,2015-05-09 17:46:07 +0900,33-4 #denpa_kyoshi
596959321558097921,nitiasacure,2015-05-09 17:46:07 +0900,今週の電波教師ヤバすぎる、サッカーという名の暴力劇やこれ。
596959321876877312,SuzuPxwaka,2015-05-09 17:46:07 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959322782846976,mattyan15,2015-05-09 17:46:08 +0900,電波教師のサッカーただの基地外にしか見えねぇ
596959323353284608,ghrmstk,2015-05-09 17:46:08 +0900,あっという間だな #denpa_kyoshi
596959323357491200,torigraff,2015-05-09 17:46:08 +0900,もっと躍動感がほしい。禁呪詠唱を見習いなさい。 #denpa_kyoshi
596959323911114753,kiramune_0616,2015-05-09 17:46:08 +0900,ますます電波教師、声優陣が豪華になってきたwww
596959325215535105,22kira11,2015-05-09 17:46:08 +0900,足はwwwwwwwwwww #denpa_kyoshi
596959325471449089,mcyamu,2015-05-09 17:46:08 +0900,え？電波教師に岡本さんでてる？
596959326377390080,rena_juri1024,2015-05-09 17:46:09 +0900,すごいゴール（笑）同点になった #電波教師
596959327048503296,kodakfungeki,2015-05-09 17:46:09 +0900,いや・・・・？ #denpa_kyoshi
596959327404953600,sachi4721,2015-05-09 17:46:09 +0900,やばいたまたまテレビついてて電波教師みてるけどいろいろおもしろいwww
596959328441012226,i_kiyoetsubasa,2015-05-09 17:46:09 +0900,普通にサッカーすると言ったな？あれは嘘だ #ntv #denpa_kyoshi #電波教師
596959330240331776,KADUKIRYUUYA,2015-05-09 17:46:09 +0900,#電波教師　\n俺の目に狂いは無かったわ（ニヤリ）
596959331611910144,rvbrvm,2015-05-09 17:46:10 +0900,電波教師忘れてた
596959333415424000,akagamyu,2015-05-09 17:46:10 +0900,電波教師作画ヤバすぎね？
596959333654499328,y01hiyo,2015-05-09 17:46:10 +0900,避難ものだぞｗ #denpa_kyoshi #電波教師
596959333885181952,yktrd,2015-05-09 17:46:10 +0900,ICHOC #denpa_kyoshi
596959334090674176,o_miyuki_o97,2015-05-09 17:46:10 +0900,RT @akbskenmbhkt419: ゲームでしかやれないことをリアルにやるのかよ #電波教師 #denpa_kyoshi
596959334313037824,malairoiroto,2015-05-09 17:46:10 +0900,電波教師ワロタ笑
596959336032669696,LonNobady,2015-05-09 17:46:11 +0900,一気に5点 #denpa_kyoshi
596959336452100096,merekaruakoru,2015-05-09 17:46:11 +0900,タックルしまくって七海大丈夫か！？\n #denpa_kyoshi
596959337609728000,sougo37762,2015-05-09 17:46:11 +0900,#denpa_kyoshi 今日のおすすめ百合漫画はコレ！ → http://t.co/LzdqoUk1d1
596959337878138881,xion_nico,2015-05-09 17:46:11 +0900,電波教師で超次元サッカー起こってる
596959340780593152,freeeier,2015-05-09 17:46:12 +0900,ただロングボール放り込んでるだけなのに #denpa_kyoshi #ntv
596959341128781824,mato15ki,2015-05-09 17:46:12 +0900,恐ろしい #denpa_kyoshi #ytv
596959341502009344,Blazblue_kouki,2015-05-09 17:46:12 +0900,何普通にサッカーしてんのよ！\n(っえ超次元しろと！？) #denpa_kyoshi
596959342227640320,sakunoX12th,2015-05-09 17:46:12 +0900,純音ちゃん喋らなかったら可愛い　#ntv #denpa_kyoshi
596959342257016832,furioushatter,2015-05-09 17:46:12 +0900,ヤリ過ぎだわ！ #denpa_kyoshi
596959343028736000,ToKayur,2015-05-09 17:46:13 +0900,電波教師がシュールな絵図らに…
596959346719903744,3ckr,2015-05-09 17:46:13 +0900,まじかよｗｗｗｗじゃねーよｗｗｗ\n#denpa_kyoshi
596959347525046272,kein1914,2015-05-09 17:46:14 +0900,電波教師が撮れなくて叫んでいます。
596959350033256448,TAKAYAN1210,2015-05-09 17:46:14 +0900,電波教師のオープニングTrySailかよ！！
596959351681646592,kirakiranosena,2015-05-09 17:46:15 +0900,鬼ハメ(意味不 #denpa_kyoshi
596959354479202306,aijiCHOCOLATE,2015-05-09 17:46:15 +0900,息子が電波教師見て楽しんでる。盛り上がる場所で前のめりになって笑ったり、要所要所で頷いてる。面白い？って聞いたら、うん！って答えてくれた。恐るべし3ヶ月児！笑
596959354516942848,011Kingdom,2015-05-09 17:46:15 +0900,電波教師って、サッカーアニメなん？
596959356731543552,pu_yan184661786,2015-05-09 17:46:16 +0900,何この電波教師とかいうカスみたいなアニメ
596959356735791105,tv_program_topi,2015-05-09 17:46:16 +0900,『https://t.co/S7ITtydyZo』 http://t.co/wLD4IT7VPk\n\n-YouTube -動画まとめ(三森すずこ)\n\n#ntv 電波教師
596959356739985409,Fsora_world,2015-05-09 17:46:16 +0900,@Miney0316 チキって電波教師なう
596959358203727873,the_1ast_girl,2015-05-09 17:46:16 +0900,もはやボールになっとう #denpa_kyoshi
596959360263147520,zaki4128,2015-05-09 17:46:17 +0900,RT @kenshiss: 先生縦ポンを解説ｗｗｗｗ鬼ハメプレイｗ #電波教師 #denpa_kyosi
596959362989498369,lond_88888,2015-05-09 17:46:17 +0900,お前ら点取れよ #denpa_kyoshi
596959365753540608,azyobuzin,2015-05-09 17:46:18 +0900,学校の嫌われ者にたいして SE おかしくないですか #denpa_kyoshi
596959365975838720,akbskenmbhkt419,2015-05-09 17:46:18 +0900,てか普通のルールなら退場じゃないのかあれ #電波教師 #denpa_kyoshi
596959367552835585,usa_nosuke,2015-05-09 17:46:18 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959368161005568,greeeeze48,2015-05-09 17:46:18 +0900,驚異の身体能力でたてぽんプレイを可能にさせたんだ！(ドヤ顔 #denpa_kyoshi
596959368865718272,micgin3,2015-05-09 17:46:19 +0900,タテぽん　#denpa_kyoshi　　#ntv
596959369293484034,freeeier,2015-05-09 17:46:19 +0900,シンプルがゆえに防ぎきれない #denpa_kyoshi #ntv
596959370006564864,yasuhiro_2wei,2015-05-09 17:46:19 +0900,あっという間に\n#denpa_kyoshi
596959373164843008,Nymph1304,2015-05-09 17:46:20 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959373320065024,kodakfungeki,2015-05-09 17:46:20 +0900,シンプル・・・・？ #denpa_kyoshi
596959373940817920,xyuuhix,2015-05-09 17:46:20 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959374804787200,selt_tiger,2015-05-09 17:46:20 +0900,イナズマイレブンで草 #denpa_kyoshi
596959378462244864,sn_judas,2015-05-09 17:46:21 +0900,RT @Story_terror: これサッカーか？ #denpa_kyoshi http://t.co/g425HEjkCr
596959381691895808,A096O,2015-05-09 17:46:22 +0900,人間魚雷やないかw #電波教師
596959381733912576,plasmagika,2015-05-09 17:46:22 +0900,もやはサッカーじゃねえよ、あれは #電波教師
596959386620207104,Nm0501Nm,2015-05-09 17:46:23 +0900,電波教師みて神谷さん沼にまたはまりそうwwwwwwwwww
596959386909605888,LASHALsGOLD,2015-05-09 17:46:23 +0900,あっという間にハットトリック\n#denpa_kyoshi
