TweetID,ScreeName,Date,Tweet
716193459036553216,Macchi_bou,2016-04-02 18:20:01 +0900,RT @yudeAzuki0517: コナンのあとに逆転裁判のほうが事件→逮捕→裁判って流れができた
716193459187671040,mitvjp,2016-04-02 18:20:01 +0900,2016-04-02 18:19:01 https://t.co/gNUAom2vMh #ntv https://t.co/aaoiM13OiW
716193460370321408,h130314_blue,2016-04-02 18:20:01 +0900,パンダカーの時の振り返り､カットですか!? #conan
716193460395479040,Rsyougun,2016-04-02 18:20:01 +0900,コナンくんのあのメガネの女の人がザップさんに見える
716193463084027905,janne426,2016-04-02 18:20:02 +0900,@aya481485 おかえり！私も久しぶりにコナンみてるw
716193465751613446,momogood4,2016-04-02 18:20:03 +0900,コナンの前売り券買ってきた！！
716193466754019329,shoutry_info,2016-04-02 18:20:03 +0900,【現在盛り上がっているTV実況：25ツイート/分 | 0レス/分】 名探偵コナン「ブラックインパクト(III)」デジタルリマスター #ntv #conan #実況 https://t.co/ev57tspNkG
716193466938621952,raimuchan17,2016-04-02 18:20:03 +0900,RT @sacccchiiiwo: 逆転裁判とコナンのやつ秋葉原にあるよ https://t.co/95SXGNVSbF
716193467047616512,shoutry_reply,2016-04-02 18:20:03 +0900,【日テレ】名探偵コナン「ブラックインパクト(III)」デジタルリマスター [18:00～]【総ツイート数：1012件｜総レス数：0件】https://t.co/txHmgymFaB 圧倒的じゃないかこの実況は！ #ntv #conan #実況
716193468675002368,dandelion_0420,2016-04-02 18:20:03 +0900,そんな理由で殺すなら他にも何十人も殺さないといけないんじゃないのか #conan
716193469283246081,koito_54,2016-04-02 18:20:03 +0900,コナン(毛の色変わってる…)
716193469543239680,jokiupmnhy,2016-04-02 18:20:04 +0900,要するに七光りで権力の塊と #conan
716193472173072385,u_ta_222,2016-04-02 18:20:04 +0900,猫被って無いときのコナンくんと薬研てなんか似てる気がする
716193475574693888,kei51_xoxo,2016-04-02 18:20:05 +0900,うひょー(ﾟ∀ﾟ)\n金曜ロードショーで二週連続コナンやる\n楽しみ󾬏
716193477218861056,y2ay_60,2016-04-02 18:20:05 +0900,コナンで一番好きなの？？\n\n哀ちゃんしか居ないやん
716193478892347392,makomai38,2016-04-02 18:20:06 +0900,やっぱりコナン好きだなー\n去年の今くらいめちゃめちゃハマってた
716193480960159745,moyasora2016,2016-04-02 18:20:06 +0900,パンダ事件のジョイムズさん登場 #ntv #conan
716193482725941248,Macchi_bou,2016-04-02 18:20:07 +0900,RT @kyouhu_: 逆転裁判→コナンの流れですが、実際には捕まえてから法廷での裁判なわけだよな……こなタイムリープ感がやばい。
716193483170525184,blowin_k,2016-04-02 18:20:07 +0900,はてなブログに投稿しました #はてなブログ\nB’z『名探偵コナン』タイアップ曲まとめ - シネマかえるの映画日記、他\nhttps://t.co/S7xrptkqPi https://t.co/KNlTPIIOXy
716193485531979776,lizmgukk,2016-04-02 18:20:07 +0900,あれ、コナンていつの間に味方が出来たの？\nすごい組織的に動いてる(･･;)\n少年探偵団解雇？
716193486567923714,starrainbow812,2016-04-02 18:20:08 +0900,正義感の塊ってだけで？\n #conan
716193487633272832,oitake174,2016-04-02 18:20:08 +0900,ジェイムズさんの作画はブラックインパクトが１番好き。 #conan
716193490997096448,hygujobocase,2016-04-02 18:20:09 +0900,バイト中に客待ち名簿に「江戸川コナン」って書いてるお客がいてツイッターのネタにすんのかよｗｗｗって思いながらも「江戸川コナン」様を呼んで次の客の名前を見たら「金田一一」でその次が「古畑任三郎」で、ああ…この店で誰か死ぬんだ…って思いながら生唾飲んだのが思い出
716193491450134533,aniwotazin,2016-04-02 18:20:09 +0900,もうコナンどうなってるのか見ててわからんw
716193493387837440,FD3S_yosikei_D,2016-04-02 18:20:09 +0900,???「パラガスでございます」\n#conan
716193494155407360,orendhio,2016-04-02 18:20:09 +0900,今日のコナン懐かしいわ…\nジェームズ…！！！！！懐かしや懐かしや。私のなかであの方候補である😌😌
716193495153647616,_akiduki,2016-04-02 18:20:10 +0900,なんで日本語 #Conan
716193495275339776,ad814017ea6647b,2016-04-02 18:20:10 +0900,コナン見てると面白い！好きな車がたくさん出てくる(･∀･)
716193496147709952,ccsworld21,2016-04-02 18:20:10 +0900,毒島 #conan
716193496344842241,llvoa88,2016-04-02 18:20:10 +0900,「君とはパンダカー以来だったねあのときはありがとう」\n遊園地の、あのパンダカーのこと？\n #conan
716193496760102913,hjktw512,2016-04-02 18:20:10 +0900,若い芽を摘んでおく #conan
716193496932229120,yu048048048,2016-04-02 18:20:10 +0900,パンダcarってなんだっけ？ #conan #ntv
716193497007558656,m4xmg,2016-04-02 18:20:10 +0900,コナンの眼鏡にしては電池が長持ち
716193497141813248,sherry3032,2016-04-02 18:20:10 +0900,パンダカー懐かしいなぁ(*´ ˘ `*)\n#conan
716193498416816128,twinkle815199,2016-04-02 18:20:10 +0900,RT @keinakasawa: どうせなら、コナン先に放送してコナンの見破った犯人の裁判を逆転裁判で無罪放免になるとかすれば良いのに。
716193499008217088,yashitamatchi,2016-04-02 18:20:11 +0900,#conan\nジェームス来た！！
716193499838701568,Pupil_probation,2016-04-02 18:20:11 +0900,誰やねんそれ #conan
716193501273133056,rodeoAnubis08,2016-04-02 18:20:11 +0900,コナンにまた諸伏さんが出るのはいつですかね
716193503554854913,conansax_0718,2016-04-02 18:20:12 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
716193504074948608,mana_dd,2016-04-02 18:20:12 +0900,コナンめっちゃなつかしい話やってる
716193506604163072,takasan4031_2,2016-04-02 18:20:12 +0900,毒島 #ntv #conan
716193511977058304,shu_m77,2016-04-02 18:20:14 +0900,コナンのジェイムズ家弓さんなのか
716193513528889345,Sk_8915,2016-04-02 18:20:14 +0900,黒ずくめの話すき。\n\n#コナン
716193514283859968,ikuEnoch13,2016-04-02 18:20:14 +0900,毒島 #conan
716193516645289984,fujimaru_m,2016-04-02 18:20:15 +0900,後部座席でシートベルトしてる描写がなくてもいい時期だったのな #conan
716193516674625536,urume_sardine,2016-04-02 18:20:15 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193518784393216,ars_conan54,2016-04-02 18:20:15 +0900,RT @arashi14124869: 両脇が金ローのコナン祭りのお知らせに変わった☺ https://t.co/hec9xRHy5v
716193518805331968,zawa_zawa_ganko,2016-04-02 18:20:15 +0900,RT @totobi3031: (☝ ՞ਊ ՞)☝ｳｪｰｲめろりんもコナン見てるのぉ？？左右にすごい金曜ロードショーの宣伝書いてあるねぇ！！(☝ ՞ਊ ՞)☝ｳｪｰｲ
716193520357257216,kmtc1627,2016-04-02 18:20:16 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/JjqQbogjty
716193522269835265,liq_pal02wm,2016-04-02 18:20:16 +0900,毒島と書いてぶすじまって… #conan
716193522815078400,hir1341,2016-04-02 18:20:16 +0900,コナンのFBIはキャメル捜査官の名前からこっちは黒の組織がお酒の名前なのに対してタバコの銘柄が名前の由来かなと勘違いしてた時期があった
716193523452612608,GE_song4_u,2016-04-02 18:20:16 +0900,コナンこの頃まだゴールデンなんだったっけ…この時のコナン展開熱かったよなぁ
716193523612065792,rumikokurama,2016-04-02 18:20:16 +0900,ブス島 #conan
716193523687493632,mii_real__,2016-04-02 18:20:16 +0900,コナンくんの黒の組織ってなんであんなちっちゃい車乗ってんだろ…目立たないようにかな…かわいい
716193525495300096,likuanthem603,2016-04-02 18:20:17 +0900,しっかし、今思うと豪華すぎるよなコナンの中の人
716193526464126977,katsumiclara,2016-04-02 18:20:17 +0900,ブスジマキリコ？ #conan
716193526535426048,ayu_12314,2016-04-02 18:20:17 +0900,もう夫婦だろコナンと哀ちゃん
716193526808125441,abbytiminally,2016-04-02 18:20:17 +0900,今日はアニマックスでコナンやってないじゃんーてしょげてたけど今日土曜ってこと忘れてた😂\n最近は過去の黒の組織関係だからもうヤバいくらいEXCITED😻😻😻❤️
716193529945436160,rdYpEdd91iZc8dl,2016-04-02 18:20:18 +0900,@1siiinxx5 コナンの映画観に行かん？
716193531455361024,hirobiro381,2016-04-02 18:20:18 +0900,現実なら田母神さんみたいな感じか。 #conan
716193531715432450,pau3285kd,2016-04-02 18:20:18 +0900,【コス併せメンバー募集・拡散希望】\n名探偵コナン コナン誕生日併せ\n日時→４月30日\n場所→booty東京\n コナン・博士・安室（当方）・平次・灰原が確定してます。以外のキャラを探してます。女性限定です！\nまたカメラマンさんも探してます！\nお気軽にリプ下さい(^-^)
716193531790905344,mr_jealous_,2016-04-02 18:20:18 +0900,COOL KIDかわいい　#名探偵コナン　#NTV
716193531904151552,ccsworld21,2016-04-02 18:20:18 +0900,女幹部 #conan
716193533640609792,love_KCrage,2016-04-02 18:20:19 +0900,一家に1コナンって言おうとしたけど事件が凄いことに
716193534538219521,alexnainai,2016-04-02 18:20:19 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/qvg2GWZ84u
716193536090050561,nobocchinolife,2016-04-02 18:20:19 +0900,RT @NTS0086: コナンで捕まえてから逆転裁判で逆転無罪の方がおもろいから時間入れ替えてくれ
716193537876824064,lirichoppu,2016-04-02 18:20:20 +0900,コナン
716193538598305792,hakuri24,2016-04-02 18:20:20 +0900,すごい名前や\n #コナン
716193539739156480,hano_cell,2016-04-02 18:20:20 +0900,ジョディ先生推測すげえ #Conan
716193540020121600,XxhurizaxX,2016-04-02 18:20:20 +0900,@hiro10831 あるいわコナンが工藤だと分かったが気にせずそのまま生活しておしまいみたいな
716193542637502464,ONORE_DECADE079,2016-04-02 18:20:21 +0900,コナンにパラガス笑笑
716193545468547072,Yryoheikendo,2016-04-02 18:20:22 +0900,RT @conan_joufou: 【悲報】サンデーコナン打ち切りか⁉︎\n【悲報】サンデーコナン打ち切りか⁉︎\n【悲報】サンデーコナン打ち切りか⁉︎\n【悲報】サンデーコナン打ち切りか⁉︎\n【悲報】サンデーコナン打ち切りか⁉︎ https://t.co/zoNObU8hRZ
716193546080890880,nakura_haruo,2016-04-02 18:20:22 +0900,ブス島 #conan
716193546236076034,nayuta0423,2016-04-02 18:20:22 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193546923941888,DOKIBUNDOKI,2016-04-02 18:20:22 +0900,本当にブスだ！ #conan
716193548530417666,nuzewomu,2016-04-02 18:20:22 +0900,ブス島さんブスだなぁ　#conan
716193550497480704,biera988_lotte,2016-04-02 18:20:23 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193551617495040,Story_terror,2016-04-02 18:20:23 +0900,間違ってハイエースされた事件 #conan https://t.co/f9GTebzcnI
716193556818305024,rasutoorder7,2016-04-02 18:20:24 +0900,たまたま偶然大好きコナン\n #conan https://t.co/aKrqPPk5pY
716193559947272192,FF_s_Lu,2016-04-02 18:20:25 +0900,@cn #conan\nこれがお前らのやり方かぁ！みたいな？( 意味不明 )
716193560022781952,starrainbow812,2016-04-02 18:20:25 +0900,毒島ってひでえ名前つけられたな…\n #conan
716193560224096256,matsugon5,2016-04-02 18:20:25 +0900,コナンに親父ぃみたいな声するな
716193561029378049,spida322,2016-04-02 18:20:25 +0900,コナン見てたらヴァンガードの新しい実写CM流れた
716193563353096193,ninchyomo,2016-04-02 18:20:26 +0900,やばすぎだろｗｗ #conan
716193563621478400,YUKI_gakuari_,2016-04-02 18:20:26 +0900,毒島さんね\n#conan
716193563676020737,umiusi45,2016-04-02 18:20:26 +0900,毒島桐子。。。。。 #conan
716193567069200384,sudako_tan,2016-04-02 18:20:27 +0900,コナン君なんか取り付けられてなかった？
716193567165681665,nanjakorya_109,2016-04-02 18:20:27 +0900,@tixel_sea26 逆転裁判の話やった・・・\n今コナンやってたねそういや、あれも酷いゲーム出してるけど・。・
716193567757078528,a30372451,2016-04-02 18:20:27 +0900,今気づいたけど、ジェイムスの声ってドラゴンボールのパラガスじゃないかw\n#conan
716193568516218880,joker_a,2016-04-02 18:20:27 +0900,ぶすじまwwwなんて苗字だwww #conan
716193568629456896,hjktw512,2016-04-02 18:20:27 +0900,毒島霧子 #conan
716193569304760320,pikaitigo,2016-04-02 18:20:27 +0900,おいコナン毒島キリコって名前
716193570202357760,vjadpgmw,2016-04-02 18:20:28 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/eNN2wxwkHZ
716193570860826624,6_10Jun,2016-04-02 18:20:28 +0900,あっ今の時間コナンやってるんだった
716193573700370432,sayumi_aqua,2016-04-02 18:20:28 +0900,コナン何で昔の再放送してるわけw
716193574249828352,chanmaruo9,2016-04-02 18:20:28 +0900,当時の黒幕候補だったジェイムスさん\n #conan
716193576141475840,todeiko,2016-04-02 18:20:29 +0900,RT @Story_terror: 偶然にも水無怜奈と再会してしまった俺たちは #conan https://t.co/fy32xgcPIB
716193578922344448,ne2kam1lrc20_k,2016-04-02 18:20:30 +0900,バーロー
716193579274637316,naeiroma,2016-04-02 18:20:30 +0900,この時間絶対昼寝するから逆転裁判とコナン録画しといてよかったー！
716193582869143552,_RyeC,2016-04-02 18:20:31 +0900,コナンで尋問聞いたのひっさびさでうれしい\n #conan
716193583221465088,choco_reit,2016-04-02 18:20:31 +0900,今更だけど来週コナンの映画 #conan
716193584492339200,sieri_hosi,2016-04-02 18:20:31 +0900,#conan                正義感の固まり=危ない組織を潰そうとしてると思われてるのかな
716193586383970304,hinaseiran,2016-04-02 18:20:31 +0900,パンダカーの後の話か。#conan
716193588149755904,Suirei_K_01,2016-04-02 18:20:32 +0900,コナン見てる(今更)
716193589957537792,6rdoi,2016-04-02 18:20:32 +0900,コナンの映画面白そうだなぁ笑
716193591148679168,miku_conan,2016-04-02 18:20:33 +0900,コナンコンサート！
716193592809631744,m4xmg,2016-04-02 18:20:33 +0900,コナンコンサート高いんだぁぁああ
716193594726436864,0707Rainbowstar,2016-04-02 18:20:33 +0900,コナン君、ちょくちょく可愛いから困る
716193595213000705,misosiru99,2016-04-02 18:20:33 +0900,キールがコナン君にしてた嘘発見方法という名の耳たぶ触り、真純にもしてほしい。真純ちゃんの顔が近すぎて近い近い！///ってドキドキして脈拍判断できないやつ#conan
716193596026675201,natsulu726824,2016-04-02 18:20:34 +0900,ほんまに！！！じゃま！！！！！\nなんでコナンの時に出てくるの！？\n昼ケータイばっかりいじってたくせに！\n今頃新聞読んでどうなるんだよ！！
716193596613898240,syakelo,2016-04-02 18:20:34 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/K289mwAjpx
716193597972832256,MaskedAFR,2016-04-02 18:20:34 +0900,#conan 出た毒島とかいう可哀想な名字
716193598065102848,naru_kamiya,2016-04-02 18:20:34 +0900,コナンコンサートいきてえ
716193603781943296,uhyo5,2016-04-02 18:20:36 +0900,シャア #conan
716193609951776768,inabakuko,2016-04-02 18:20:37 +0900,ガロプラをなんか先週の予告だとコナンに出てくる犯人みたいなシルエットかなんかみたいな感じだったけど、あれで引きにしといてみたいな？
716193610111168512,yukiyukicon2,2016-04-02 18:20:37 +0900,あれ？\n灰原の声ちがう？\n私の耳がおかしいのかな？\n\nちょー久々にコナンみたわ
716193610782212096,cd_milky,2016-04-02 18:20:37 +0900,RT @NTS0086: コナンで捕まえてから逆転裁判で逆転無罪の方がおもろいから時間入れ替えてくれ
716193613311422464,ccsworld21,2016-04-02 18:20:38 +0900,シュウの居場所 #conan
716193613663698945,fu_ub,2016-04-02 18:20:38 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193616465539073,QaNiM1S0,2016-04-02 18:20:39 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193616679428096,meuphick,2016-04-02 18:20:39 +0900,RT @Story_terror: 余計な事するなよ絶対だぞ！ #conan https://t.co/D9ZEUiO50I
716193616872378368,65_sakuragiT,2016-04-02 18:20:39 +0900,RT @mofunanashi: 金田一少年vs名探偵コナンvsレイトン教授vs逆転裁判
716193619246325760,MigaYoshi,2016-04-02 18:20:39 +0900,コナンのリアル脱出ゲーム！！？？おっ！！？？
716193619665784832,sakusan_honey,2016-04-02 18:20:39 +0900,コナン色んな媒体で色んな順番に見てるから勝手にワケ分かんなくなってるヤツ
716193622526283776,hasebi_S,2016-04-02 18:20:40 +0900,家弓さん...(´；ω；｀) #conan
716193622920536064,soukenbitya_san,2016-04-02 18:20:40 +0900,コナン黒の組織出とるやんけ！\n話進んでるのか
716193623428059136,ragueruz01,2016-04-02 18:20:40 +0900,ブスシマキリコってネーミング酷すぎるよ。\n\n #conan
716193626057871360,BusterMii,2016-04-02 18:20:41 +0900,やっぱシャドウ丸とコナン君のウォッカさんの声一緒か！
716193626116595712,at_moti,2016-04-02 18:20:41 +0900,RT @NTS0086: コナンで捕まえてから逆転裁判で逆転無罪の方がおもろいから時間入れ替えてくれ
716193626431205376,heiwaconan,2016-04-02 18:20:41 +0900,RT @arashi14124869: 両脇が金ローのコナン祭りのお知らせに変わった☺ https://t.co/hec9xRHy5v
716193626754121728,Kushami__,2016-04-02 18:20:41 +0900,コナンくんレンタルしたら絶対私の周りの人死んじゃう
716193627882389506,Tetunorupe,2016-04-02 18:20:41 +0900,組の幹部の毒島さん\n #conan
716193627903434752,katsumiclara,2016-04-02 18:20:41 +0900,赤井秀一の話 #conan
716193628775788545,pypy_sh13,2016-04-02 18:20:41 +0900,秀ぅぅぅぅｌ #conan
716193629379801088,5colorsRed,2016-04-02 18:20:42 +0900,RT @arashi14124869: 両脇が金ローのコナン祭りのお知らせに変わった☺ https://t.co/hec9xRHy5v
716193629887266817,LoveLiveKM,2016-04-02 18:20:42 +0900,コナン面白いんだよなぁ
716193631091068928,qk_is_,2016-04-02 18:20:42 +0900,コナンまであと5分！
716193637789372416,hhdmemo,2016-04-02 18:20:44 +0900,RT @nittele_da_bear: 【よる１０時】有吉大反省会 整形もオネエも…春のカミングアウトSP\n〇｢実は整形してました｣\n｢実はオネエ｣\n女優もグラビアアイドルも元野球選手もMC有吉の前で告白・懺悔…強烈!!\n反省人VSバカリ・大吉・指原莉乃・岩井志麻子　#ntv
716193638624006144,operavs,2016-04-02 18:20:44 +0900,4月8日のコナン見に行きてえ！
716193639118954496,deko613,2016-04-02 18:20:44 +0900,ブックオフいってコナンのコミック適当に取って開いても大体知ってる話だしなんかもうアレ
716193639152549889,zutton_,2016-04-02 18:20:44 +0900,追跡可能なのはいいけど、それだけの電波出てりゃ色々障害出てバレそうなんだけどな～\n#conan
716193640725393408,ritsushuga,2016-04-02 18:20:44 +0900,赤井しゃーーーん！！！！ #conan
716193640981221376,hakuri24,2016-04-02 18:20:44 +0900,赤井さぁああああん！\n #コナン
716193641245446144,rabmoon0328,2016-04-02 18:20:44 +0900,コナンくんって久しぶりにアニメ観たけど、もうそろそろ終わりなんかなー？
716193642449281024,_xzmm1,2016-04-02 18:20:45 +0900,コナンまじでカッケーな
716193642994479104,daiyama11241,2016-04-02 18:20:45 +0900,秀の居場所 #conan
716193643036409856,remiomi,2016-04-02 18:20:45 +0900,コナンと言ったらミステリーとジャズと純愛ですね\n\nさ、最後の単語だけ恥ずかしかった、、、、なぜ？(^ω^;);););)
716193643095175168,namidasora613,2016-04-02 18:20:45 +0900,RT @arashi14124869: 両脇が金ローのコナン祭りのお知らせに変わった☺ https://t.co/hec9xRHy5v
716193643132944384,pudding_blosso,2016-04-02 18:20:45 +0900,毒島…何クザなんだろう #conan
716193643145482241,LonNobady,2016-04-02 18:20:45 +0900,赤井くん #conan
716193643892060164,eiriann5n3nnzer,2016-04-02 18:20:45 +0900,毒島(ぶすじま)ってすげぇ苗字だなぁっ＜コナン
716193647234928640,yuffi7,2016-04-02 18:20:46 +0900,金曜ロードショーコナンじゃん、、最悪だ\n見れないぐわあああああああ
716193647562063872,Sagiya20,2016-04-02 18:20:46 +0900,太ってないのに毒島 #conan
716193648367407105,keshigom39,2016-04-02 18:20:46 +0900,コナン見てて思ったけど影はしっかりつけた方がいいのか
716193648392556544,Sazae8cgh,2016-04-02 18:20:46 +0900,赤井さーーーん #conan
716193649835376641,Haruki_spica,2016-04-02 18:20:47 +0900,コナン久々すぎて話が分からない 黒の組織って結局どういうグループとか漫画で出たのかな
716193649889902593,SEKAINOKASU,2016-04-02 18:20:47 +0900,コナンのメガネの性能やばいよなww
716193653115346945,yoyoyokusa,2016-04-02 18:20:47 +0900,コナンの映画で一番好きよ(一番がたくさんある)
716193653438304256,hiro_7_2_,2016-04-02 18:20:47 +0900,"コナンの新作,久しぶりの黒対決だし,主題歌B'zだし,見るしかないやろ"
716193658823770112,Tsuchiyaryuuku,2016-04-02 18:20:49 +0900,RT @rasutoorder7: 新たな恋の予感\n #conan https://t.co/LaVgvZftbe
716193660153384961,_Aserora,2016-04-02 18:20:49 +0900,赤井秀一｢そうか……｣\n\n三  文  字   だ  け  ！ ！ ！#conan
716193662065987584,ojihcihr,2016-04-02 18:20:49 +0900,ああああああああコナン！！！！\n録画してない！！！！！
716193663177482240,kitchomP,2016-04-02 18:20:50 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193664536412160,sakoronpa,2016-04-02 18:20:50 +0900,久々にコナン観たけどこれ大分前の話だったりする？画面サイズが……
716193664683237376,sora9_6mami,2016-04-02 18:20:50 +0900,コナンの映画は、14番目の標的が一番好き
716193666025435136,tetes10,2016-04-02 18:20:50 +0900,あれ、コナンに家弓さんが。。。これ再放送なのか？
716193667262754817,o_io_io,2016-04-02 18:20:51 +0900,コナンからなつかしい声
716193667636011009,fumbledogx1,2016-04-02 18:20:51 +0900,そういえば、コナンどうするか決めてないや
716193669808660480,hnop_324,2016-04-02 18:20:51 +0900,地上波のコナン君話遅すぎ 😹😹😹 しかも久々に見たら金田一じゃなくなってた 😹😹😹
716193670697889792,liq_pal02wm,2016-04-02 18:20:51 +0900,セットで安室はいかが？ #conan
716193671255687168,1fHTV5Z32FLjEvY,2016-04-02 18:20:52 +0900,@hXj6k7o1uJFe5Yr コナン好きだね😅
716193672677560320,ririjuli89,2016-04-02 18:20:52 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/rXRO11sJZQ
716193673730392065,yu048048048,2016-04-02 18:20:52 +0900,毒島キリコwww凄い名前 #conan #ntv
716193674267242497,Sasanqua_karma,2016-04-02 18:20:52 +0900,赤井くんなら隣の家に #conan
716193675437445120,brother14s,2016-04-02 18:20:53 +0900,赤井くんは去年見つかりました　#Conan
716193676427329536,y0924m0627,2016-04-02 18:20:53 +0900,今コナン見てる / @gajmjnd お風呂わずわずず。 https://t.co/Lb4eorghVh
716193676544704512,pypy_sh13,2016-04-02 18:20:53 +0900,不意打ちヤメテェェェ #conan
716193676779651074,hinayon629,2016-04-02 18:20:53 +0900,赤井しゃん… #conan
716193677987618816,haiyaro524,2016-04-02 18:20:53 +0900,ついに赤井さんきた！ #conan
716193678964830208,hongo__,2016-04-02 18:20:53 +0900,コナンからパラガスの声する
716193679140990976,jokiupmnhy,2016-04-02 18:20:53 +0900,そうか。 #conan
716193680382517248,ccsworld21,2016-04-02 18:20:54 +0900,そうか…… #conan
716193684853633028,hinomero1003,2016-04-02 18:20:55 +0900,（´-`）.｡oO（あっコナンだったな〜帰ってからみよ
716193685856071680,rokurokusix66,2016-04-02 18:20:55 +0900,コナン今日車すごい出るな
716193686002884609,takasan4031_2,2016-04-02 18:20:55 +0900,そうか・・・ #ntv #conan
716193686745288704,hjktw512,2016-04-02 18:20:55 +0900,シュウの居場所 #conan
716193687831576576,kusatosi,2016-04-02 18:20:56 +0900,RT @NTS0086: コナンで捕まえてから逆転裁判で逆転無罪の方がおもろいから時間入れ替えてくれ
716193689022758914,Kamille119,2016-04-02 18:20:56 +0900,そうか… #conan
716193689815482368,ninchyomo,2016-04-02 18:20:56 +0900,そうか… #conan
716193691241549824,katsumiclara,2016-04-02 18:20:56 +0900,そうか #conan
716193691749093377,Pupil_probation,2016-04-02 18:20:57 +0900,後ろの背景なんやねん #conan
716193691891728384,omoci0,2016-04-02 18:20:57 +0900,ジンさんがコナンちゃんの唾液付きガム触るのまだか。
716193696648040448,sikimi3939,2016-04-02 18:20:58 +0900,コナン見てたけど、るすじまきりこ？がぶすじまきりこって聞こえた
716193696975167488,Yamineiko,2016-04-02 18:20:58 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193698506153984,ccsworld21,2016-04-02 18:20:58 +0900,音信不通 #conan
716193698845843456,mkr_dy,2016-04-02 18:20:58 +0900,もう赤井さん出るたびに泣ける #conan
716193699030413313,____dora____,2016-04-02 18:20:58 +0900,今日のコナンくん、赤井さん出てくる\nかっけーーー
716193700154445824,ponnnnntyo,2016-04-02 18:20:59 +0900,そうか #conan
716193700791984128,Momousa824,2016-04-02 18:20:59 +0900,シカゴからきた男からブラックインパクトまでって5年ぐらいあるわけでコナンとジェイムズの再会はリアルタイム5年である…
716193701731524608,takasama1x,2016-04-02 18:20:59 +0900,リニューアルしたてのミュージックフェアを見てる。歌唱パート以外リニューアル　#conan
716193702209675265,toinoue73,2016-04-02 18:20:59 +0900,RT @arashi14124869: 両脇が金ローのコナン祭りのお知らせに変わった☺ https://t.co/hec9xRHy5v
716193702234828800,tyuniorenji,2016-04-02 18:20:59 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
716193702645870592,i_kiyoetsubasa,2016-04-02 18:20:59 +0900,赤井さんギャラ発生 #ntv #ytv #conan #名探偵コナン
716193702998204416,10V_tkc,2016-04-02 18:20:59 +0900,RT @reneiyu: 逆転裁判アニメ見る前の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出たりするのかな」\n逆転裁判アニメ見た後の私「OPコナンみたいに爽やかな歌が流れながらみんな走ったり振り返ったりよくわかんない表現出てる！！！」
