TweetID,ScreeName,Date,Tweet
848101651055394816,zyagakoxtuku,2017-04-01 18:16:05 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101654004195328,amuroconan1412,2017-04-01 18:16:05 +0900,RT @conan___0504: 今年も挑戦してみる♪\nコナン君の誕生日までに５０４RT目指す！コナン君好きな方ご協力お願いします☆｡ﾟ+.(人-ω__)ﾟ+.ﾟ\n#コナン君好きな人RT \n#江戸川コナン誕生祭 \n#RTした人で気になった人お迎え \n#コナクラさんと繋がりたい…
848101654289240065,kona_rin9,2017-04-01 18:16:06 +0900,RT @comic_natalie: もろたで工藤!!「名探偵コナン」単行本カバー、アニメOP＆EDが服部平次仕様に https://t.co/4wOtcAyBh1 https://t.co/Z6nH30xWyk
848101656239656960,ussscrew0809,2017-04-01 18:16:06 +0900,RT @greenman24: ☞定期\n暗殺教室\n黒バス\nハイキュー!!\nリボーン\nBLEACH\n名探偵コナン\nまじっく怪斗1412\nHoneyWorks\nみどりいぬ。\n\n#好きなアニメあったらRT \n#RTしてくれた人全員フォローする \n#好きなの一つでもあったらRT
848101657963397120,riiiii_sun89,2017-04-01 18:16:06 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101658525483008,Serenade_224,2017-04-01 18:16:07 +0900,RT @comic_natalie: もろたで工藤!!「名探偵コナン」単行本カバー、アニメOP＆EDが服部平次仕様に https://t.co/4wOtcAyBh1 https://t.co/Z6nH30xWyk
848101659225931776,akirwn,2017-04-01 18:16:07 +0900,名探偵ヘイジになってるwww「名探偵コナン」の原作公式サイトです。コナンの最新情報はもちろん、ストーリー、キャラクター紹介からスペシャル情報まで。コナンの全てがここに！ https://t.co/sXzbssH4SB
848101661662789632,shiokouji1412,2017-04-01 18:16:07 +0900,最近のコナンくん身体のバランスに違和感を感じるんだけどなんでなんだろうか
848101664565346305,chaosdorago,2017-04-01 18:16:08 +0900,RT @Bourbon0523: 梓ちゃんの昔と今\n\n#conan https://t.co/VbyyDk7FIn
848101668189118464,aninnazarasiii,2017-04-01 18:16:09 +0900,コナンの、\n･ピンポン鳴らし続けても呼びかけても返事がない\n･扉開けたらTVの音だけ\nは確実な死亡フラグ
848101668273111040,kaitoukid1412co,2017-04-01 18:16:09 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848101668554014720,mio46253645,2017-04-01 18:16:09 +0900,我が家のトイプードル、またコナンのチャイムに反応してる(笑)前回もコナンのチャイムに反応してた。そんなにリアルなチャイム音なんだろうか(笑)
848101668902141952,harutaro_a5os,2017-04-01 18:16:09 +0900,@i10vears \nやっぱり、お金問題が発生しちゃうよね…💸(´；ω；｀)\nわぁ、本当！？ぐーちゃんもコナン好きだなんて、嬉しいな(*´`*)\n映画楽しみね♪早く服部に会いたいよ〜💕💕\n\nツムツムでさえ難しくてすぐ消しちゃうくらい、ゲームは苦手💦笑\n\nうんうん、若かった😁✨
848101668935696384,HLoveManUH,2017-04-01 18:16:09 +0900,RT @SARAbump: エイプリルフールですね。（このコナン君の名言好き。） https://t.co/axy31FH63h
848101669275435008,kurousagiTOM,2017-04-01 18:16:09 +0900,RT @Story_terror: 甘鯛をグジと呼ぶ・・・妙だな #conan https://t.co/kG3R3kC4GV
848101670756130816,John_McClane_3,2017-04-01 18:16:09 +0900,柴田さんが殺された後のCMにアンタッチャブル柴田。#conan
848101671293009920,dagasitabetaina,2017-04-01 18:16:10 +0900,RT @marin_nuko: ツッコミどころ満載過ぎｗｗｗｗｗｗｗｗｗｗｗｗ\n#conan https://t.co/Z1JqRmtapb
848101671662100480,087Hr83,2017-04-01 18:16:10 +0900,RT @hary_ram: 推理を控える(控えるとは言っていない)\n#conan
848101672324702208,tetoteto_toto,2017-04-01 18:16:10 +0900,@o_n_a_a_r_love わたしも見に行く予定だよ(´・ω・`)♥\nコナンすき*
848101672328904704,visuko,2017-04-01 18:16:10 +0900,RT @Story_terror: 甘鯛をグジと呼ぶ・・・妙だな #conan https://t.co/kG3R3kC4GV
848101672370946048,0c4h0i9,2017-04-01 18:16:10 +0900,RT @Story_terror: カメラどっか行かんといて～～ #conan https://t.co/ESetg2NFoj
848101672538619904,shblues11,2017-04-01 18:16:10 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101673432039424,wyGyYC9aiU9O5OK,2017-04-01 18:16:10 +0900,RT @peach18kame: 平次なにやってんのwwwwww\nお願いも関西弁だしwww\n#コナン\n#conan https://t.co/tkpCFg0qU9
848101675663372288,Cocoa_animefu,2017-04-01 18:16:11 +0900,RT @MARUSUBAchan_8: 名探偵平次に似ている村上信五さん…そして関ジャニ∞には、名探偵すばるがいる。どちらかといえば迷探偵すばる…\n#名探偵ヘイジ \n#名探偵コナン \n#名探偵すばる \n#conan\n#関ジャニ \n#村上信五 https://t.co/49nUT…
848101676317679620,ki_ki1309,2017-04-01 18:16:11 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101681384443904,y0ett,2017-04-01 18:16:12 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101683737411584,Super_xx,2017-04-01 18:16:13 +0900,RT @_500yen: 民進党はテロ党準備罪に反対してるので、東京五輪でテロが起きたら、日本国民から総バッシングを受けるのは民進党だなｗｗｗ #ntv #ウェークアップ
848101683796123649,sor_katze,2017-04-01 18:16:13 +0900,土曜日に家にいる時はコナン見ちゃうんだけど最近最新話じゃなくて昔のやつを再放送してるのはなんか理由があるの？
848101683871719424,narutobijuubot7,2017-04-01 18:16:13 +0900,RT @heroaca_anime: ヒロアカ新シリーズED映像、初オンエア〜〜！\n@LittleGleeMonst 「だから、ひとりじゃない」！\n\n#heroaca_a #ヒロアカ #日テレ #YTV #リトグリ https://t.co/oMOEfXuzkx
848101684270178304,turtle_hato,2017-04-01 18:16:13 +0900,RT @b14s2017: 名探偵ヘイジｗｗｗｗｗ  #ntv #conan https://t.co/oWeVEmr1Oy
848101686052769792,iz39_ji,2017-04-01 18:16:13 +0900,RT @Bourbon0523: 梓ちゃんの昔と今\n\n#conan https://t.co/VbyyDk7FIn
848101686681886720,Shiroi_FILKB,2017-04-01 18:16:13 +0900,RT @b14s2017: 名探偵ヘイジｗｗｗｗｗ  #ntv #conan https://t.co/oWeVEmr1Oy
848101688145616896,kaitoukid1412co,2017-04-01 18:16:14 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848101688665714689,Frandre7373,2017-04-01 18:16:14 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101688917467136,aigamo_tv,2017-04-01 18:16:14 +0900,俺たちの福浦ああああ #conan
848101689294897153,KAhYCDscg1UYzNS,2017-04-01 18:16:14 +0900,うまいよ甘いよ匂いすげぇよコナンくん https://t.co/wyHF3L0776
848101690066599936,tgkhase,2017-04-01 18:16:14 +0900,RT @1101yellow5: 名探偵ヘイジwww\n#conan https://t.co/TjWoH6Tzk3
848101690527985665,kurousagiTOM,2017-04-01 18:16:14 +0900,RT @Story_terror: 写真を握りながら死んでいる・・・妙だな #conan https://t.co/qA7Khgn8Cl
848101690557440001,moonrun54,2017-04-01 18:16:14 +0900,@rockyhata コナン始まったから起きてー(^｡^)
848101691220082689,nyanu_ko,2017-04-01 18:16:14 +0900,安室さんの「やはり…」と、コナンの「やっぱりか…」が合致したときの私のなかでの盛り上がり
848101695796035584,4869strawberry,2017-04-01 18:16:15 +0900,コナン始まってるけど、今日はリアタイで観られそうにないなー。
848101696521633792,mina_MiBourb0,2017-04-01 18:16:16 +0900,トレンド入り✨もっともっと\nはっしゅたぐ \n#conan \n #名探偵ヘイジ
848101697570324480,narutobijuubot7,2017-04-01 18:16:16 +0900,RT @heroaca_anime: 雄英体育祭の開催が決定！燃えるヒーロー候補生たち。その中でさらに燃えるお茶子！\n\n【ヒロアカ リアタイ視聴中】\n\n#heroaca_a #ヒロアカ #日テレ#YTV https://t.co/g4uCNWH9ln
848101698652430337,hosikeru,2017-04-01 18:16:16 +0900,RT @izumi0810hira: 裕翔くんはベージュのスーツに白シャツ黒い細いネクタイ。靴は見えなかった～道枝くんが蝶ネクタイでコナンみたい。時折裕翔くんが藤木さんに話しかけて笑顔になってたり、道枝くんにフォロー入れたり。とにかくとにかく相変わらずとんでもなく美しい裕翔くん…
848101700657229826,42taimorosan,2017-04-01 18:16:17 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101701999624192,Boku_no_hero,2017-04-01 18:16:17 +0900,RT @heroaca_anime: 『僕のヒーローアカデミア』新シリーズ本編の初回放送、スタートしました！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/fGQQFcDGAl
848101704021102596,baby_hdkkun,2017-04-01 18:16:17 +0900,RT @Story_terror: アイスコーヒーを頼む小1 #conan https://t.co/cLli6X8axa
848101706780954624,Super_xx,2017-04-01 18:16:18 +0900,RT @_500yen: 国有地売却では籠池側が大損してるんだから神風すら吹いてないだろｗｗｗ #ntv #ウェークアップ
848101706843906048,san_pon,2017-04-01 18:16:18 +0900,RT @vgvd: 【名探偵コナン】ヴィレッジヴァンガード限定のコナングッズ、オンラインにも入荷しましたー！！\nhttps://t.co/uqnzYZhdHv\nコナンに出演する男性陣からの素敵な贈り物ですよ https://t.co/uscOWmk1c4
848101706889961472,lZjqChHEebj1UKx,2017-04-01 18:16:18 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101707682684928,akire_ice,2017-04-01 18:16:18 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848101708873965568,sawako_uisen,2017-04-01 18:16:19 +0900,コナンは前編後編になってることが多いから、前編を見ると一週間犯人わからないまま過ごさなきゃいけなくて不安になるから見ないと決めてたのにこれはチェックしておくべきだった…
848101710585225216,blue_ravi,2017-04-01 18:16:19 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101710971117568,coolmiz16,2017-04-01 18:16:19 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101710983610370,lololol___alo,2017-04-01 18:16:19 +0900,んー、この奥様どこかで見たことあるな〜(もうわかってる) #conan
848101711537360897,yutanpoura5024,2017-04-01 18:16:19 +0900,RT @Story_terror: カメラどっか行かんといて～～ #conan https://t.co/ESetg2NFoj
848101712179023874,naQsis3434,2017-04-01 18:16:19 +0900,帰宅。コナンは偉く昔のを再放送してるんだな
848101712761987072,00Yoshii,2017-04-01 18:16:19 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101712971800577,ichi_freezing,2017-04-01 18:16:19 +0900,RT @Story_terror: 言ってることが嘘だらけ・・・妙だな #conan https://t.co/P7V93H5IL4
848101716817870848,russian2139,2017-04-01 18:16:20 +0900,#conan\nイマドキの小学生はブラウン管テレビを知ってる割合はどれぐらいだろうか
848101717111586816,ccnc_xxx,2017-04-01 18:16:20 +0900,小五郎「留守か〜？」\n私（いやコナンくん来たら死ぬやろ……）
848101717509980161,akari_soccer08,2017-04-01 18:16:21 +0900,コナンのさ、犯人の顔がまだわからない時の黒い人わかる？\nあれさ、真面目な方でお化けより怖い
848101717606490112,water_fetter,2017-04-01 18:16:21 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101719238074372,Sagiya20,2017-04-01 18:16:21 +0900,RT @YukiAnilog: グジ #conan https://t.co/jcwkwckKTU
848101719321919488,assa_touken,2017-04-01 18:16:21 +0900,#conan 楽しみやね(≧∇≦)
848101721263845376,burmarune,2017-04-01 18:16:21 +0900,映画もあと２週間か....早く観たいぞおー！コナン映画からのWORKINGで最高じゃないか！
848101722450939905,machan_poke,2017-04-01 18:16:22 +0900,再放送コナンの被害者が柴田さん→「柴田さん！しっかりしろ！どうしたんだ！（ｷﾞｨｨｨｨﾊﾞﾀﾝ!）」\n→ＣＭ一発目がアンタッチャブルの柴田
848101722492813313,kanegondon,2017-04-01 18:16:22 +0900,@ketuago2744 さ、さすがです！！！コナン愛お見逸れしました...
848101722845204480,tannbomura,2017-04-01 18:16:22 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101723088461824,yutanpoura5024,2017-04-01 18:16:22 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848101723424018432,blue_ravi,2017-04-01 18:16:22 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848101723717615616,zeria77,2017-04-01 18:16:22 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101726179676161,conavy_y,2017-04-01 18:16:23 +0900,この頃の扉のデザイン好きw\n#conan
848101727081439232,myina_dq10,2017-04-01 18:16:23 +0900,RT @b14s2017: 名探偵ヘイジｗｗｗｗｗ  #ntv #conan https://t.co/oWeVEmr1Oy
848101727635206144,Boku_no_hero,2017-04-01 18:16:23 +0900,RT @heroaca_anime: ヒロアカ新シリーズOP映像、初オンエア！\n米津玄師@hachi_08 「ピースサイン」！\n\n只今放送中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/DwhLSZwJYW
848101729434386432,yutanpoura5024,2017-04-01 18:16:23 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101730856259584,blue_ravi,2017-04-01 18:16:24 +0900,RT @Story_terror: カメラどっか行かんといて～～ #conan https://t.co/ESetg2NFoj
848101731124654080,All_Back_S,2017-04-01 18:16:24 +0900,RT @Story_terror: 甘鯛をグジと呼ぶ・・・妙だな #conan https://t.co/kG3R3kC4GV
848101732131287040,yumemii0416,2017-04-01 18:16:24 +0900,RT @usukun: コナンのあとのCMでアンタッチャブルの柴田出てきて草ｗｗｗ
848101732261306368,39Eye,2017-04-01 18:16:24 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101732773019649,penguinhj,2017-04-01 18:16:24 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848101732781400068,san_pon,2017-04-01 18:16:24 +0900,RT @vgvd: みんな可愛すぎー！！\n\n&lt;名探偵コナン&gt;クリアクリップバッジ\n▶https://t.co/uqnzYZyOz3\nデフォルメコナン君!!バッジにもクリップにもなる優秀なグッズです。フルコンプリートセットがただいまより予約開始!! #conan #安室透 #赤井…
848101734111076353,kk_n_s,2017-04-01 18:16:25 +0900,RT @hannin_bot: 名探偵ヘイジｷﾀ━━━━(ﾟ∀ﾟ)━━━━ !!!!!\n#conan https://t.co/8Ti0fFyOJl
848101734907912193,00Yoshii,2017-04-01 18:16:25 +0900,RT @Anna_Asano_Box: コナンくんのホームページがっ！笑\n\n#エイプリルフール\n#名探偵ヘイジ #もろたで工藤
848101735402840064,Ageha151,2017-04-01 18:16:25 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848101735713218560,heppoko_o3,2017-04-01 18:16:25 +0900,しばらく見てなかったのに今日はコナンくんで大盛り上がりの娘達。(ﾉω｀)
848101735893573632,motwfr,2017-04-01 18:16:25 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848101736338173952,mi0ki1zumi5,2017-04-01 18:16:25 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848101736862466048,bluebird_55,2017-04-01 18:16:25 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101737789444096,Buuchio,2017-04-01 18:16:25 +0900,RT @Story_terror: はえ～、すっげ～美人 #conan https://t.co/UGyhq9fBxw
848101738066264065,kmi_m_0,2017-04-01 18:16:25 +0900,コナンははやく安室さんと赤井さんとキッド出して(_・ω・)_ﾊﾞｧﾝ…
848101738351439873,_pasomaso,2017-04-01 18:16:26 +0900,RT @conan_48694062: 名探偵ヘイジきたー！\nかっこよすぎる！！\n\n#conan\n#もろたで工藤 \n#名探偵ヘイジ \n#服部平次 https://t.co/2848GnI7V4
848101738359816192,516_myon,2017-04-01 18:16:26 +0900,# DMで嘘告白してくださいTLで採点しますガチの場合はガチと言ってください\n\nあ、旦那さんだ(^○^)\nなんかコナン見ろって言われてるけど見なーい！ごめんやでー(^○^)\n90点！！！ https://t.co/Uil0oNLbGL
848101739148357633,yukiusagi_mm,2017-04-01 18:16:26 +0900,金田一一と江戸川コナンは出掛ける先々で殺人事件起こるから何処かに幽閉した方がいいんじゃないかな？
848101739282653185,Chiccoi_M,2017-04-01 18:16:26 +0900,イケメン熱血漢、頭脳明晰な高校生探偵にして、コミカルなひとりギャグもやってのける平次くんは最強ですね。#conan
848101739441999872,6281_detectives,2017-04-01 18:16:26 +0900,@akai_____s \nそっか！\nうちは両方初めて行ったんだけど、鳥取もコナンだらけで楽しかったからおすすめする😄ぜひ行ってみて！！笑
848101739509104640,ry_a_ma,2017-04-01 18:16:26 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101742101143553,jp_l38,2017-04-01 18:16:26 +0900,RT @ayaka_48691412: 新年度やしタグします😘\nたくさんのコナクラさんと繋がりたいです！！\n\n✔愛知住みFJK🎀\n✔アニメ、マンガともにほとんどコナンしか見ません😎\n✔哀ちゃん、蘭、キッド様推しだけど全員大好き💓\n\n #名探偵コナン \n #コナクラさんRT…
848101742717788161,ymymyoomin,2017-04-01 18:16:27 +0900,この作画のコナン君は、輪郭はちょっとまんまるすぎる気もするけど、とにかく目が潤んで見えて青がとても綺麗で好きです(*´˘`*)
848101743560769536,wanko038,2017-04-01 18:16:27 +0900,この頃のコナンくんもかわいい
848101744294862849,sakunoX12th,2017-04-01 18:16:27 +0900,今日の作監、志水さんかな？ \n#conan
848101745297301506,daiyama11241,2017-04-01 18:16:27 +0900,サンデー編集部ははやく初恋ゾンビのCMをやるんだ… #conan
848101746668838912,i_kiyoetsubasa,2017-04-01 18:16:28 +0900,柴田さんのあとに柴田で草 #conan
848101747629236224,IDGahkvz8L3emik,2017-04-01 18:16:28 +0900,RT @kinro_ntv: 来週は２週連続コナン祭りの第一弾『名探偵コナン迷宮の十字路』！京都で起こる連続殺人と仏像盗難事件！コナンと平次の名タッグが謎に挑む!!その翌週は、最新作にして最大ヒット作『名探偵コナン純黒の悪夢』をＴＶ初放送！お見逃しなく＃名探偵コナン ＃kinr…
848101747717427200,tokoromika1,2017-04-01 18:16:28 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101748057178112,conan_mickey,2017-04-01 18:16:28 +0900,共感してくれる人がいた！\nコナン予算を見直してて原作絵に絞ろうとしてるのにきつい...ただの紙だしー(&gt;_&lt;)
848101748296122369,tamasonic0523,2017-04-01 18:16:28 +0900,@ringo_yuka125 コナン見てる時のCM\n(・∀・)ニヤニヤ
848101749034328065,zyuurouza,2017-04-01 18:16:28 +0900,筒香 #conan #ntv
848101749546074112,BxKiq,2017-04-01 18:16:28 +0900,殺人事件ずいぶん久々な気がする\n #conan
848101750095486976,amabile1029,2017-04-01 18:16:28 +0900,RT @izumi0810hira: 裕翔くんはベージュのスーツに白シャツ黒い細いネクタイ。靴は見えなかった～道枝くんが蝶ネクタイでコナンみたい。時折裕翔くんが藤木さんに話しかけて笑顔になってたり、道枝くんにフォロー入れたり。とにかくとにかく相変わらずとんでもなく美しい裕翔くん…
848101750661816320,q_elsms,2017-04-01 18:16:28 +0900,RT @Story_terror: 名探偵ヘイジやで工藤 #conan https://t.co/ftidLeD6cd
848101751781707777,tsksnsmr0608,2017-04-01 18:16:29 +0900,@980103r うるせーぞ\n短腕短足コナンフェイス👊
848101751798374400,toinoue73,2017-04-01 18:16:29 +0900,RT @ai_bourbon: 真剣な表情\n#conan https://t.co/1o5VOvFplF
848101752788312064,bon03bon,2017-04-01 18:16:29 +0900,@lupiteamint ええ！同意です！\nコナン毎週録画にしてますが\nほぼ見ずに消してます( ﾟσωﾟ)
848101753652301825,konan_serifu_,2017-04-01 18:16:29 +0900,【江戸川コナン】どんな事情があろうとやってはいけないことがある。正義の味方であるまえに人間として。.\nhttps://t.co/WFDRFVS9xP
848101753878757377,b14s2017,2017-04-01 18:16:29 +0900,トレンド入ってて草  #ntv #conan https://t.co/EQEyukjL9e
848101757351714816,Rururu_822,2017-04-01 18:16:30 +0900,RT @Story_terror: 何カメラ引いとんねん！ #conan https://t.co/IH4VoVTd8I
848101759071297537,conan5432,2017-04-01 18:16:30 +0900,RT @conan___0504: 今年も挑戦してみる♪\nコナン君の誕生日までに５０４RT目指す！コナン君好きな方ご協力お願いします☆｡ﾟ+.(人-ω__)ﾟ+.ﾟ\n#コナン君好きな人RT \n#江戸川コナン誕生祭 \n#RTした人で気になった人お迎え \n#コナクラさんと繋がりたい…
848101759281057793,hatarakanai029,2017-04-01 18:16:31 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101759578906625,0ossk0512o0,2017-04-01 18:16:31 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848101759784321025,mint_coffee96,2017-04-01 18:16:31 +0900,RT @Story_terror: カメラどっか行かんといて～～ #conan https://t.co/ESetg2NFoj
848101759906004992,P_ROCKimpotent,2017-04-01 18:16:31 +0900,コナン久しぶりに見たけどBGM意外とかっこええな。キングクリムゾンみたいなギター。
848101760711315458,1017_kmc_,2017-04-01 18:16:31 +0900,この頃のコナンの原作の絵柄が特に好きです…………………………静香さんもうめちゃくちゃドツボ………………
848101761030045696,motumotu423,2017-04-01 18:16:31 +0900,RT @comic_natalie: もろたで工藤!!「名探偵コナン」単行本カバー、アニメOP＆EDが服部平次仕様に https://t.co/4wOtcAyBh1 https://t.co/Z6nH30xWyk
848101762284179459,pumpton,2017-04-01 18:16:31 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101763064385536,ree_ri_ree,2017-04-01 18:16:31 +0900,RT @chica_1214: 一番カフェ　名探偵コナン　コースター\n譲る:工藤　新一\n求む:赤井　秀一\n\n只今池袋におります。19時前まで手渡し可能です。都内手渡し若しくは郵送希望。\n検索からも宜しくお願い致します。 https://t.co/LXvFt7lISf
848101764586917889,cello_us,2017-04-01 18:16:32 +0900,今日のコナンがエイプリルフールでの放送日だったからいいことや
848101766923075584,silver_moe_08,2017-04-01 18:16:32 +0900,コナンくんアイスコーヒー頼むのかって思ったwww小学生に見えないぞwwwwww
848101767011291136,Boku_no_hero,2017-04-01 18:16:32 +0900,RT @heroaca_anime: ヒロアカ新シリーズ初回オンエア、只今 公式も個性「リアタイ」で視聴中！小さなお客さんも夢中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/Bs7FTMG8gp
848101767577387008,ISBN4CONAN51,2017-04-01 18:16:33 +0900,コナンくんかわいいな
848101768055537664,coconoha_9133,2017-04-01 18:16:33 +0900,ごーごーつつごー #conan
848101768722399232,mutuigo20013,2017-04-01 18:16:33 +0900,最近コナン映画、映画館で観れてないからみたいんだけどーーーーー！！！！
848101769464889344,agedashi_mikan,2017-04-01 18:16:33 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848101770295259136,3269no104_39x0,2017-04-01 18:16:33 +0900,ホント、コナン君の死神率ハンパないｗｗｗ
848101770324697089,ebi0428_cos,2017-04-01 18:16:33 +0900,RT @1101yellow5: 名探偵ヘイジwww\n#conan https://t.co/TjWoH6Tzk3
848101772300132352,asagisanda,2017-04-01 18:16:34 +0900,コナンプラザいっぱいコナングッズあってしかも安かった！
848101772333690881,NanalynXD,2017-04-01 18:16:34 +0900,ラ！ #conan #ntv
848101773931761664,mwkzy,2017-04-01 18:16:34 +0900,普通にコナン見忘れてた
848101774158307328,a_ayaka1013,2017-04-01 18:16:34 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
