TweetID,ScreeName,Date,Tweet
761845787999428609,Atonement_hs,2016-08-06 17:46:04 +0900,真宵ちゃんゲームだとトミーのダジャレで大笑いしてたのにアニメではドン引きやんｗ　#gyakuten
761845788460716032,Rika_0315920,2016-08-06 17:46:05 +0900,念願です♡\n\n#逆転裁判 https://t.co/kGHCPmQOOS
761845788649500673,yunoopy98,2016-08-06 17:46:05 +0900,山田耕平 #アニメ逆転裁判
761845789060575232,news24ntv,2016-08-06 17:46:05 +0900,猛暑　大分・日田、大阪・豊中で３８℃超え #日テレNEWS24 #ntv
761845791711371267,hjktw512,2016-08-06 17:46:05 +0900,雇用契約書 #gyakuten
761845792839569408,mowmow_sum,2016-08-06 17:46:06 +0900,さりげないポスター #逆転裁判
761845793376509953,hosigomi,2016-08-06 17:46:06 +0900,契約書即DD #gyakuten #ytv
761845793598742528,Illya5240,2016-08-06 17:46:06 +0900,コナン世界ならマックスとっくの昔に殺されてるな。間違いない\n #逆転裁判
761845794303451136,animejikkyobot,2016-08-06 17:46:06 +0900,雇用契約書 #gyakuten #ntv
761845794865487873,8kumo_76,2016-08-06 17:46:06 +0900,山田耕平きた #gyakuten
761845796195012608,katsumiclara,2016-08-06 17:46:06 +0900,雇用契約書 #アニメ逆転裁判
761845796962652160,Hisou105,2016-08-06 17:46:07 +0900,山田耕平 #逆転裁判
761845797860159488,0_157_ver2,2016-08-06 17:46:07 +0900,山田耕平 #逆転裁判
761845798132867072,kiniwasuzu,2016-08-06 17:46:07 +0900,ギャラに関する契約書 #gyakuten #逆転裁判
761845798153826304,K0719Toshiya,2016-08-06 17:46:07 +0900,契約書がこんなとこにあっていいのかwww #gyakuten
761845804772438017,freeeier,2016-08-06 17:46:08 +0900,雇用契約書 #gyakuten #ntv https://t.co/9rtyDvYdD9
761845810350784512,ahogaeruchan,2016-08-06 17:46:10 +0900,山田耕平 #gyakuten
761845810413776896,yajirobe1129,2016-08-06 17:46:10 +0900,そんなとこに放置してていいのかよ #gyakuten #ntv
761845813022642176,SengokuGaimu913,2016-08-06 17:46:10 +0900,こっちのマックスは嫌いにならないでね\n#gyakuten #逆転裁判 #ntv https://t.co/xKWMMtKylC
761845817581776896,hikari8787,2016-08-06 17:46:11 +0900,悪口はお腹いっぱいです #逆転裁判
761845818601054209,sorakko875,2016-08-06 17:46:12 +0900,山田耕平って見えたww #逆転裁判
761845820014534656,opu_ytm7,2016-08-06 17:46:12 +0900,冗談は善子ちゃん・・・ #YTV #gyakuten
761845821457313792,harukatookuni,2016-08-06 17:46:12 +0900,山田耕助 #gyakuten
761845821482541056,h_0209,2016-08-06 17:46:12 +0900,11月にあんなに雪が #gyakuten
761845822447230976,tsukushi_vil,2016-08-06 17:46:13 +0900,山田耕平 #gyakuten
761845826872160257,noa_nemo_,2016-08-06 17:46:14 +0900,今から見ます\n #逆転裁判
761845832064782337,NanalynXD,2016-08-06 17:46:15 +0900,契約書 #gyakuten #ntv https://t.co/ZHCcRgpCgH
761845832387694592,st_annu,2016-08-06 17:46:15 +0900,RT @OMEGA_52149: 原作だと最初からリロくんはいません\n#逆転裁判 https://t.co/DBT8Q3WG6Q
761845834006736897,recollect_1132,2016-08-06 17:46:15 +0900,マックスの本名山田耕作w #逆転裁判
761845834174439424,takohachibar,2016-08-06 17:46:15 +0900,どうした！？ #gyakuten #アニメ逆転裁判
761845836045103104,Sagiya20,2016-08-06 17:46:16 +0900,雇用契約書、腹黒い字がある... #gyakuten
761845836502274049,hiron_r_,2016-08-06 17:46:16 +0900,こいつは… #gyakuten
761845838461095936,pedal_173siina,2016-08-06 17:46:16 +0900,初めて逆転裁判(アニメ)見てるんだけど、なんだろう、この緊迫感のない殺人現場wwww
761845842319773696,bellmu_,2016-08-06 17:46:17 +0900,早い夕飯だったので逆転裁判見れず...見逃し配信で見よう
761845843292856321,freeeier,2016-08-06 17:46:18 +0900,やっぱりね #gyakuten #ntv https://t.co/GqtiWvf9WL
761845845515874304,snptoytm,2016-08-06 17:46:18 +0900,逆転裁判してる😄✨\nめっちゃ懐かしい！\n\n昔このゲームしてたわぁ〜
761845845566173184,jokiupmnhy,2016-08-06 17:46:18 +0900,ゴー☆ジャス！ #gyakuten
761845850536484864,ghrmstk,2016-08-06 17:46:19 +0900,何を見つけた成歩堂 #アニメ逆転裁判
761845854713946112,katsumiclara,2016-08-06 17:46:20 +0900,こいつは…… #アニメ逆転裁判
761845855154417664,rindo_starlight,2016-08-06 17:46:20 +0900,アニメだとここでわかるんだｗ\n逆転裁判
761845859730337792,kotan125111,2016-08-06 17:46:22 +0900,#gyakuten\nゴー☆ジャス
761845864566448128,crazywaver,2016-08-06 17:46:23 +0900,#逆転裁判   逆転サーカスの犯人の動機、悲しすぎるんだよなぁ…
761845864587341825,sun_red_storm,2016-08-06 17:46:23 +0900,山田耕平 #アニメ逆転裁判
761845868295172096,Illya5240,2016-08-06 17:46:24 +0900,父親殺された幼女すげえ怪しいんだけど #逆転裁判
761845869561864192,o7T2u0y1R,2016-08-06 17:46:24 +0900,こいつは？ #アニメ逆転裁判
761845871487045632,junjiyyyada,2016-08-06 17:46:24 +0900,ゴージャス #gyakuten
761845872879472640,Naked_KH,2016-08-06 17:46:25 +0900,今回全体的になんか古くない？ #gyakuten #逆転裁判 #ntv
761845881779818497,123ika456,2016-08-06 17:46:27 +0900,RT @Omoz_Green: あれ、ハミちゃんは…\n\n#逆転裁判 #gyakuten https://t.co/Vz63lhVZF9
761845882580893696,mufc_1219,2016-08-06 17:46:27 +0900,いちいちトランプを投げつけるな\n#gyakuten
761845882853527553,k2_cc,2016-08-06 17:46:27 +0900,っな #gyakuten
761845883449122817,urahajiharu,2016-08-06 17:46:27 +0900,セーターが気になって話に集中できない #逆転裁判
761845884627722240,sei_orp104,2016-08-06 17:46:27 +0900,お前はこれからハニーになるんだよ\n#gyakuten
761845887173668865,chiyou04nd28,2016-08-06 17:46:28 +0900,#逆転裁判\n\n張角もそら飛べるぜ、ﾌｵｯ!ﾌｵｯ!ﾃﾝﾉｻﾊﾞｷｦｳｹﾖ！
761845888180297728,liq_pal02wm,2016-08-06 17:46:28 +0900,刺さらない…だと… #gyakuten
761845890411737089,petal_neige,2016-08-06 17:46:29 +0900,トランプ投げつけんなww #逆転裁判
761845890474618881,aigamo_tv,2016-08-06 17:46:29 +0900,ゴー☆ジャスって芸人おるよねたぶっm #逆転裁判
761845890948616192,kagerou727,2016-08-06 17:46:29 +0900,ゴー☆ジャス #gyakuten
761845891728715776,rmsm0530,2016-08-06 17:46:29 +0900,もうわかんないからまた中断＼(^o^)／\nずっっっとやってない逆転裁判に移行する！！！
761845895386140673,goriasusss2,2016-08-06 17:46:30 +0900,逆転裁判のアニメ結構おもしろい\n真宵ちゃんかわいい
761845900725456896,dandelion_0420,2016-08-06 17:46:31 +0900,ドウモ、ヤマダコウヘイ＝サン #gyakuten
761845900989771777,freeeier,2016-08-06 17:46:31 +0900,それは・・・ #gyakuten #ntv
761845901555961856,jokiupmnhy,2016-08-06 17:46:32 +0900,というかトランプよく取り上げられませんね #gyakuten
761845903539875841,hiron_r_,2016-08-06 17:46:32 +0900,それは #gyakuten
761845904106135552,000koma,2016-08-06 17:46:32 +0900,自白してくれマックスさん #gyakuten
761845907646128129,SengokuGaimu913,2016-08-06 17:46:33 +0900,マヨイさん(o´･ω･`o)\n#gyakuten #逆転裁判 #ntv
761845908166238208,kiniwasuzu,2016-08-06 17:46:33 +0900,真顔の真宵ちゃん #gyakuten #逆転裁判
761845928202350592,freeeier,2016-08-06 17:46:38 +0900,確かにギャラが上がっている #gyakuten #ntv
761845930618335232,kentata18,2016-08-06 17:46:38 +0900,RT @news24ntv: 猛暑　大分・日田、大阪・豊中で３８℃超え #日テレNEWS24 #ntv
761845940231688192,70_Road,2016-08-06 17:46:41 +0900,一週間前 #アニメ逆転裁判
761845941842227201,hiron_r_,2016-08-06 17:46:41 +0900,一週間前 #gyakuten
761845942861438976,mato15ki,2016-08-06 17:46:41 +0900,1週間前 #アニメ逆転裁判 #gyakuten
761845942890803200,touno301,2016-08-06 17:46:41 +0900,あっ #gyakuten #アニメ逆転裁判 #ntv
761845943016706048,ionst4434,2016-08-06 17:46:41 +0900,ゴージャスゴージャス言うなら地球儀持てよ #gyakuten #アニメ逆転裁判 #逆転裁判
761845947777167360,hikarushentian7,2016-08-06 17:46:43 +0900,逆転裁判の好きな話がアニメ化してる‼サーカスの皆さんの声が合ってる‼
761845950511853568,freeeier,2016-08-06 17:46:43 +0900,その日付は一週間前です！ #gyakuten #ntv
761845951178821633,newalone_R,2016-08-06 17:46:43 +0900,あなたの契約書です。確かにギャラは上がつてゐる #gyakuten #ntv
761845952126656513,sakiika_cmk,2016-08-06 17:46:44 +0900,山田… #逆転裁判
761845952562855936,itokoon_ss,2016-08-06 17:46:44 +0900,逆裁懐かしい #逆転裁判
761845953754038272,carrot_3,2016-08-06 17:46:44 +0900,1週間前です #gyakuten
761845956123832321,moonlight_504,2016-08-06 17:46:45 +0900,逆転裁判\n忘れてた❗\n\n録画みよ
761845956635561984,Omoz_Green,2016-08-06 17:46:45 +0900,外から見てるとさいころ錠壊してるのこう見えるのか\n\n#逆転裁判 #gyakuten
761845957981896704,i_kiyoetsubasa,2016-08-06 17:46:45 +0900,カードを置いて真面目に話聞け #gyakuten #逆転裁判
761845964223033344,opu_ytm7,2016-08-06 17:46:46 +0900,契約書 #YTV #gyakuten
761845967368757248,takohachibar,2016-08-06 17:46:47 +0900,1週間前 #gyakuten #アニメ逆転裁判
761845968757063680,mato15ki,2016-08-06 17:46:48 +0900,信頼関係 #アニメ逆転裁判 #gyakuten
761845969113669632,K0719Toshiya,2016-08-06 17:46:48 +0900,嘘だったのか #gyakuten
761845971357577216,katsumiclara,2016-08-06 17:46:48 +0900,１週間前 #アニメ逆転裁判
761845974620790788,miru_ari15,2016-08-06 17:46:49 +0900,RT @hakia_cosmos: ラトーやルーサーにも嫌われてるなw　#アニメ逆転裁判
761845980895465472,hjktw512,2016-08-06 17:46:50 +0900,一週間前の日付 #gyakuten
761845988592017408,thytimes,2016-08-06 17:46:52 +0900,たしかにそうだね\n#gyakuten #アニメ逆転裁判
761845988776566784,freeeier,2016-08-06 17:46:52 +0900,信じているから最後まで戦える #gyakuten #ntv
761845990148104192,gojuhati,2016-08-06 17:46:53 +0900,1週間前にすでにギャラは上がっていた #gyakuten
761845992429805569,touno301,2016-08-06 17:46:53 +0900,信じているから最後まで戦える #gyakuten #アニメ逆転裁判 #ntv
761846000910602242,ky_shy,2016-08-06 17:46:55 +0900,逆転裁判にゴー★ジャスみたいなの出てる
761846002462568456,agciexx,2016-08-06 17:46:56 +0900,逆転裁判123へようこそ達成! #gyaku10
761846003448188928,hibimari64,2016-08-06 17:46:56 +0900,#逆転裁判 https://t.co/dEzcqKJhjR
761846003767005184,kiniwasuzu,2016-08-06 17:46:56 +0900,依頼人との信頼関係… #gyakuten #逆転裁判
761846006514278401,espoir_bravery,2016-08-06 17:46:57 +0900,これまでの依頼人で一番ふざけてるな #gyakuten
761846007822897154,okikuta,2016-08-06 17:46:57 +0900,信頼関係 #アニメ逆転裁判
761846008930185216,ghrmstk,2016-08-06 17:46:57 +0900,依頼人との信頼関係… #アニメ逆転裁判
761846011916529664,freeeier,2016-08-06 17:46:58 +0900,失礼します #gyakuten #ntv
761846017104814080,gry038wOvE,2016-08-06 17:46:59 +0900,助けてけろ\n#gyakuten
761846019726331904,mato15ki,2016-08-06 17:47:00 +0900,ケロ #アニメ逆転裁判 #gyakuten
761846019797553152,atasyama,2016-08-06 17:47:00 +0900,辿り着くの早ー。山田焦れよ。汗で化粧溶けろよ。 #逆転裁判
761846021412446209,hirobiro381,2016-08-06 17:47:00 +0900,年代考えるとまだ猿丸くんいないのか　 #gyakuten
761846021437595649,touno301,2016-08-06 17:47:00 +0900,壁ドン #gyakuten #アニメ逆転裁判 #ntv
761846023408930816,ShinobuStream,2016-08-06 17:47:01 +0900,待ってケロッ！ #gyakuten #ntv
761846023811575808,dandelion_0420,2016-08-06 17:47:01 +0900,ケロ！ #gyakuten
761846023954182144,report_anime,2016-08-06 17:47:01 +0900,お断りだ #gyakuten #ntv
761846025363398656,thytimes,2016-08-06 17:47:01 +0900,待ってけろ！\n#gyakuten #アニメ逆転裁判
761846025367658496,takohachibar,2016-08-06 17:47:01 +0900,ケロ？ #gyakuten #アニメ逆転裁判
761846025724108802,ahogaeruchan,2016-08-06 17:47:01 +0900,マックスｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗの  #gyakuten
761846026038681600,liq_pal02wm,2016-08-06 17:47:01 +0900,ケロ？？ #gyakuten
761846026579824640,freeeier,2016-08-06 17:47:01 +0900,待ってケロ！ #gyakuten #ntv
761846027519270912,Naked_KH,2016-08-06 17:47:02 +0900,ズラ #gyakuten #逆転裁判 #ntv
761846028291104770,ha_n_so_de,2016-08-06 17:47:02 +0900,RT @OMEGA_52149: ここカット？\n#逆転裁判 https://t.co/xcvbqgDQrS
761846028345577472,kimi_kage_,2016-08-06 17:47:02 +0900,けろ？　#アニメ逆転裁判
761846028471373824,yakimeshi17,2016-08-06 17:47:02 +0900,けろ #アニメ逆転裁判
761846028655927296,animejikkyobot,2016-08-06 17:47:02 +0900,ケロ？ #gyakuten #ntv
761846028869914624,touno301,2016-08-06 17:47:02 +0900,けろっ？ #gyakuten #アニメ逆転裁判 #ntv
761846029717086209,hiron_r_,2016-08-06 17:47:02 +0900,待ってけろ！！ #gyakuten
761846030144970753,rokumai,2016-08-06 17:47:02 +0900,けろ #gyakuten
761846032174940160,SorajxfSyou,2016-08-06 17:47:03 +0900,逆転裁判や
761846032787312640,KULUMI0912,2016-08-06 17:47:03 +0900,信頼関係は大事です #アニメ逆転裁判
761846033928159232,ysame,2016-08-06 17:47:03 +0900,RT @news24ntv: 猛暑　大分・日田、大阪・豊中で３８℃超え #日テレNEWS24 #ntv
761846034163085312,jokiupmnhy,2016-08-06 17:47:03 +0900,成歩堂くんきみ………一人で勝てたことあったけろ？ #gyakuten
761846034272137216,recollect_1132,2016-08-06 17:47:03 +0900,マックスの豹変wwwすきwww #逆転裁判
761846035027103744,wormple_xp,2016-08-06 17:47:03 +0900,ケロ　#アニメ逆転裁判
761846035178151936,cocoonP,2016-08-06 17:47:03 +0900,けろ？ #gyakuten
761846035740098560,ionst4434,2016-08-06 17:47:03 +0900,！？ #gyakuten #アニメ逆転裁判 #逆転裁判
761846036226682881,mato15ki,2016-08-06 17:47:04 +0900,オラ #アニメ逆転裁判 #gyakuten
761846037354979329,yujiDDD,2016-08-06 17:47:04 +0900,ケロ #逆転裁判
761846037640204288,newalone_R,2016-08-06 17:47:04 +0900,待つてケロッ！ #gyakuten #ntv
761846039498203136,70_Road,2016-08-06 17:47:04 +0900,訛りがｗｗｗ #アニメ逆転裁判
761846040026681345,matcha24782,2016-08-06 17:47:05 +0900,待ってケロ！！！ #gyakuten
761846040416837632,MKN6000,2016-08-06 17:47:05 +0900,ケロ？ #gyakuten #YTV
761846040567754752,o7T2u0y1R,2016-08-06 17:47:05 +0900,信じているから戦える。 #アニメ逆転裁判
761846040945233921,Illya5240,2016-08-06 17:47:05 +0900,げろ！！？？？\n #逆転裁判
761846041335345153,torigraff,2016-08-06 17:47:05 +0900,実況民に一番大切なのは、アニメとの信頼なんです #gyakuten
761846042224578560,gojuhati,2016-08-06 17:47:05 +0900,待ってケロ #gyakuten
761846042304274432,carrot_3,2016-08-06 17:47:05 +0900,けろ？ #gyakuten
761846042409041920,hjktw512,2016-08-06 17:47:05 +0900,ケロ？ #gyakuten
761846042983673856,opu_ytm7,2016-08-06 17:47:05 +0900,依頼人との信頼関係、せやな～ #YTV #gyakuten
761846044606935040,K0719Toshiya,2016-08-06 17:47:06 +0900,態度変わったww #gyakuten
761846044778868737,kikurage_modoki,2016-08-06 17:47:06 +0900,待ってけろ！！ #gyakuten
761846045412249600,harukatookuni,2016-08-06 17:47:06 +0900,ケロ #gyakuten
761846045424754688,2DQH0Fhh7BQjOKX,2016-08-06 17:47:06 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761846046133596160,junjiyyyada,2016-08-06 17:47:06 +0900,待ってけろ #gyakuten
761846047199010818,hiron_r_,2016-08-06 17:47:06 +0900,ｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #gyakuten
761846047308079104,hakia_cosmos,2016-08-06 17:47:06 +0900,山田さんwwww #アニメ逆転裁判
761846047551270912,katsumiclara,2016-08-06 17:47:06 +0900,ケロ？ #アニメ逆転裁判
761846047639347200,touno301,2016-08-06 17:47:06 +0900,ずら？ #gyakuten #アニメ逆転裁判 #ntv
761846048650256384,k2_cc,2016-08-06 17:47:07 +0900,えっ #gyakuten
761846049002491905,animehumika,2016-08-06 17:47:07 +0900,アニメ逆転裁判、所々原作に忠実で嬉しいw
761846050923479041,LonNobady,2016-08-06 17:47:07 +0900,待ってケロｗｗｗｗｗ\nオラｗｗｗｗｗｗｗｗｗｗｗｗ #gyakuten
761846050944528385,espoir_bravery,2016-08-06 17:47:07 +0900,そもそも弁護してくれって言ってなくね #gyakuten
761846052437635073,newalone_R,2016-08-06 17:47:07 +0900,オラ？ #gyakuten #ntv
761846052836118528,torigraff,2016-08-06 17:47:08 +0900,おらｗｗｗｗｗｗｗｗｗｗｗｗ #gyakuten
761846054849425409,TMZ2_SRW,2016-08-06 17:47:08 +0900,待ってケロ　#逆転裁判
761846056006979585,tz_tech,2016-08-06 17:47:08 +0900,まってけろ #gyakuten #ytv https://t.co/YgaZ1FyWVu
761846056959127552,_pe_kee_rz_,2016-08-06 17:47:09 +0900,待ってケロ #gyakuten
761846057055563776,FEakatuki,2016-08-06 17:47:09 +0900,まってケロ #アニメ逆転裁判
761846057613402112,ghrmstk,2016-08-06 17:47:09 +0900,おらぁ… #アニメ逆転裁判
761846059370885120,freeeier,2016-08-06 17:47:09 +0900,泣いてる #gyakuten #ntv https://t.co/uTlHEm16sh
761846059542810629,kikurage_modoki,2016-08-06 17:47:09 +0900,おら #gyakuten
761846060268396544,st_annu,2016-08-06 17:47:09 +0900,RT @freeeier: 雇用契約書 #gyakuten #ntv https://t.co/9rtyDvYdD9
761846060364931072,tokiya_kotori25,2016-08-06 17:47:09 +0900,山田wwwwwwwww #逆転裁判
761846060671045640,freeeier,2016-08-06 17:47:09 +0900,オラ、オラｗｗｗ #gyakuten #ntv
761846061367369730,LostMixRimi,2016-08-06 17:47:10 +0900,待ってケロッｗｗｗｗ #アニメ逆転裁判
761846063577702401,Sagiya20,2016-08-06 17:47:10 +0900,うざっ！ #gyakuten
761846064815099905,1029Bmw_2,2016-08-06 17:47:10 +0900,ケロ？ #gyakuten
761846065708400640,KULUMI0912,2016-08-06 17:47:11 +0900,山田耕平モード #アニメ逆転裁判
761846066232762368,hosigomi,2016-08-06 17:47:11 +0900,？？？ｗ #gyakuten #ytv
761846068971642880,rum_raisin_love,2016-08-06 17:47:11 +0900,けろ？ #逆転裁判
761846069940539392,book_blank,2016-08-06 17:47:12 +0900,待ってケロｗｗｗきたわｗｗ\n#逆転裁判
761846074222845953,s_chelsea_k,2016-08-06 17:47:13 +0900,山田がでてきたーーーーー #アニメ逆転裁判 #逆転裁判
761846074680020992,kuroida_00,2016-08-06 17:47:13 +0900,花丸ちゃん！ #gyakuten
761846076286439426,NanalynXD,2016-08-06 17:47:13 +0900,ケロ！ #gyakuten #ntv https://t.co/yxFm0voC7F
761846077616103424,jokiupmnhy,2016-08-06 17:47:13 +0900,おらはやっでねぇっでよ！！ #gyakuten
761846077628649475,hjktw512,2016-08-06 17:47:13 +0900,オラ？ #gyakuten
761846078199074816,sensuiG,2016-08-06 17:47:14 +0900,逆転裁判でもこれほど犯人自身が自ら証拠隠滅とかを後日にしてない事件も少ない\nそれなのにその一手があまりにもデカイ
761846078417154048,IkeCvcvt,2016-08-06 17:47:14 +0900,オラ？\n #gyakuten
761846078706585600,axy814,2016-08-06 17:47:14 +0900,くっそwwwwwwwww #逆転裁判
761846081843978240,zerufaandoz,2016-08-06 17:47:14 +0900,#gyakuten #逆転裁判 #アニメ逆転裁判 エロい動きやめいwww
761846082280108034,dungam,2016-08-06 17:47:15 +0900,まってけろヽ( ´Д｀)ﾉ  #gyakuten #ntv
761846083383275520,hime_kawa_,2016-08-06 17:47:15 +0900,今豹変するのか… #gyakuten
761846084880568320,jadeite289,2016-08-06 17:47:15 +0900,ここで来たwwwwww #gyakuten
761846085073506304,carrot_3,2016-08-06 17:47:15 +0900,ｗｗｗｗｗｗｗｗｗｗ #gyakuten
761846087049105408,okikuta,2016-08-06 17:47:16 +0900,ケロ？オラ？www #アニメ逆転裁判
761846087866908672,Naked_KH,2016-08-06 17:47:16 +0900,花丸かぁ！？ #gyakuten #逆転裁判 #ntv
761846087963451392,Omoz_Green,2016-08-06 17:47:16 +0900,ここでかよぉ！\n\n#逆転裁判 #gyakuten https://t.co/zDAltgWBi7
761846092812038144,MaskedAFR,2016-08-06 17:47:17 +0900,#gyakuten　田舎の人なのん
761846093386612736,kotan125111,2016-08-06 17:47:17 +0900,#gyakuten\n急にキャラ変わったwww
761846095064412162,takohachibar,2016-08-06 17:47:18 +0900,一気に田舎くさくなったwwww #gyakuten #アニメ逆転裁判
761846095261540352,0_157_ver2,2016-08-06 17:47:18 +0900,方言www #逆転裁判
761846095282528256,HawkJPN,2016-08-06 17:47:18 +0900,親父が逆転裁判見てる…
761846095479570432,0snowflower0,2016-08-06 17:47:18 +0900,動きｗｗｗ #逆転裁判
761846095676788736,oboro_13,2016-08-06 17:47:18 +0900,休憩室で逆転裁判のアニメ見ながら店長とかと同室なのほんとやめてほしいし帰りたいしあと4時間長い
761846095701954560,anibutsu,2016-08-06 17:47:18 +0900,RT @torigraff: 実況民に一番大切なのは、アニメとの信頼なんです #gyakuten
761846096591097856,k2_cc,2016-08-06 17:47:18 +0900,本性がwww田舎かよwww #gyakuten
761846096905719808,torigraff,2016-08-06 17:47:18 +0900,ヨハネかと思ったらずら丸だったずら #gyakuten
761846098973429760,freeeier,2016-08-06 17:47:19 +0900,あ、あの マックスさん、ですよね？ #gyakuten #ntv
761846100047241216,JCC_NEWS,2016-08-06 17:47:19 +0900,2016/08/06 日本テレビ news every.サタデー\nリオ五輪・デモ隊と治安部隊が衝突 リオ五輪。夏の五輪としては初めて屋外にも聖火台を設..\n\nhttps://t.co/JIHqU8H9Ye #NTV
761846100068139008,yujiDDD,2016-08-06 17:47:19 +0900,い な か っ ぺ #逆転裁判
761846100386992128,ts_816,2016-08-06 17:47:19 +0900,山田耕平タイム\n #gyakuten
761846100743434240,mato15ki,2016-08-06 17:47:19 +0900,んだ #アニメ逆転裁判 #gyakuten
761846100844089344,ice_kai,2016-08-06 17:47:19 +0900,山田耕平きたー！！ #gyakuten
761846100944822272,jokiupmnhy,2016-08-06 17:47:19 +0900,んだ！ #gyakuten
761846101976559616,Minagawa_Aoi3,2016-08-06 17:47:19 +0900,微動だにしない看守w #ntv #gyakuten
761846102828064768,freeeier,2016-08-06 17:47:19 +0900,んだ #gyakuten #ntv
761846103520059392,000koma,2016-08-06 17:47:20 +0900,もんげ～ #gyakuten
761846103654342656,Star_C1,2016-08-06 17:47:20 +0900,ママと逆転裁判のアニメ見てるけどCMでお茶の間冷え冷えになるからやめてほしい
761846103729803265,noburoo87,2016-08-06 17:47:20 +0900,急に東北訛りになったｗｗｗｗ #逆転裁判
761846105034272769,katsumiclara,2016-08-06 17:47:20 +0900,だ，誰だお前は！？ #アニメ逆転裁判
761846105445249026,LASHALsGOLD,2016-08-06 17:47:20 +0900,俺は、俺は、やってねーよ！www\n#gyakuten
761846105470476288,dandelion_0420,2016-08-06 17:47:20 +0900,どこ出身だよお前 #gyakuten
761846106246426625,LonNobady,2016-08-06 17:47:20 +0900,バルトロメオみたいな訛りだなｗｗｗｗｗｗｗｗｗ #gyakuten
761846106263162880,rainuco,2016-08-06 17:47:20 +0900,山田耕平さん #gyakuten
761846106535800832,artr66,2016-08-06 17:47:20 +0900,んだ #gyakuten
761846108914012162,ghrmstk,2016-08-06 17:47:21 +0900,どこの地方の言葉かな？ #アニメ逆転裁判
761846109325045760,ang_hang,2016-08-06 17:47:21 +0900,んだ #gyakuten
761846111623536640,kikurage_modoki,2016-08-06 17:47:22 +0900,んだ #gyakuten
761846111648620544,K0719Toshiya,2016-08-06 17:47:22 +0900,方言出ちゃう系男子 #gyakuten
761846112059658240,animejikkyobot,2016-08-06 17:47:22 +0900,んだ #gyakuten #ntv
761846112483356674,asanshun,2016-08-06 17:47:22 +0900,でも、殺人なんてそんな恐ろしげなこと！　#gyakuten
761846112726634496,i_kiyoetsubasa,2016-08-06 17:47:22 +0900,大魔術師さん、方言出てますよ #gyakuten #逆転裁判
761846113104044032,hawaiiawah,2016-08-06 17:47:22 +0900,んだ\n#gyakuten
761846113288630272,yakimeshi17,2016-08-06 17:47:22 +0900,山田さん #アニメ逆転裁判
761846113594769408,newalone_R,2016-08-06 17:47:22 +0900,あの……マックスさん……ですよね？ #gyakuten #ntv
761846113720610816,fenrir_sunnys,2016-08-06 17:47:22 +0900,急になまりがｗｗｗ　#gyakuten
761846115310243840,hibiki_linasha,2016-08-06 17:47:22 +0900,山田ァ #アニメ逆転裁判 #gyakuten #YTV #逆転裁判 https://t.co/HiCnTVIXCM
761846115356389376,ybstf,2016-08-06 17:47:22 +0900,けろ・・・・きたわwwwww #アニメ逆転裁判
761846116027469824,kibimeika,2016-08-06 17:47:23 +0900,んだ　#gyakuten
761846116757278720,wormple_xp,2016-08-06 17:47:23 +0900,耕平モードw #アニメ逆転裁判
761846117101285376,52stm,2016-08-06 17:47:23 +0900,やったあああああああああ山田耕平だああああああああ  #gyakuten
761846117847883776,castle0722,2016-08-06 17:47:23 +0900,浪川大輔、カードを使う…\n団長は殺してないな\nむしろ団長に殺される方(後に死後の念で復活するが) #逆転裁判
761846121597513728,koitsu511,2016-08-06 17:47:24 +0900,山田耕平…だけんど？ #アニメ逆転裁判
761846124684509184,jokiupmnhy,2016-08-06 17:47:25 +0900,山田公平 #gyakuten
761846125129109504,gojuhati,2016-08-06 17:47:25 +0900,山田耕平 #gyakuten
761846125850537984,mufc_1219,2016-08-06 17:47:25 +0900,山田耕平\n#gyakuten
761846126819500032,freeeier,2016-08-06 17:47:25 +0900,やまだこーへい #gyakuten #ntv
761846127071068160,70_Road,2016-08-06 17:47:25 +0900,日本人だったんだｗｗｗ #アニメ逆転裁判
761846127075426304,14_wa8,2016-08-06 17:47:25 +0900,気付いたらめっちゃ寝てた...なんか聞いたことある声で目覚めたらジャニストで逆転裁判始まってた
761846127956066304,kiiromu,2016-08-06 17:47:25 +0900,山田耕平 #gyakuten
761846128576913410,1119panda,2016-08-06 17:47:26 +0900,逆転裁判クソおもろいwwwwwwww
761846128920834049,ShinobuStream,2016-08-06 17:47:26 +0900,ww  #gyakuten #ntv
761846128987910144,yujiDDD,2016-08-06 17:47:26 +0900,山 田 耕 平 #逆転裁判
761846129768095744,crazywaver,2016-08-06 17:47:26 +0900,#逆転裁判   山田耕平キター！！！
761846130531446785,Illya5240,2016-08-06 17:47:26 +0900,なんだマックスいいやつじゃねえか！！（手のひらクルー） #逆転裁判
761846131017986048,hiron_r_,2016-08-06 17:47:26 +0900,ｗｗｗｗｗｗｗｗｗｗ  #gyakuten
761846131231854592,touno301,2016-08-06 17:47:26 +0900,山田耕平 #gyakuten #アニメ逆転裁判 #ntv
761846131332567040,FEakatuki,2016-08-06 17:47:26 +0900,山田耕平 #アニメ逆転裁判
761846131714166784,h_0209,2016-08-06 17:47:26 +0900,ニッポンジン #gyakuten
