TweetID,ScreeName,Date,Tweet
972403463156936704,gokurinstar,2018-03-10 09:27:06 +0000,ｗｗｗｗｗ #conan #ntv
972403463253499905,megane_kuma14,2018-03-10 09:27:06 +0000,測定ムリ……早く帰ってコナンみたい……
972403464054517760,WQZa24RnI4rpeZK,2018-03-10 09:27:06 +0000,毎週神風エクスプレス聞くためにコナン見るってゆうね笑笑
972403464339795968,Sagiya20,2018-03-10 09:27:06 +0000,2度聞き #conan
972403466336321536,KOMUGIil,2018-03-10 09:27:07 +0000,はぁ？たまごぉ？^ - ^\nきょうもおもちろかったでちゅ！ #conan
972403468513103873,shochan182336_c,2018-03-10 09:27:07 +0000,だめ！ #conan #ntv
972403468622209024,Pig8PINK,2018-03-10 09:27:07 +0000,2回言ったw #conan
972403469305896962,hiron_r_,2018-03-10 09:27:08 +0000,ダメ！！ #conan
972403470215954432,furioushatter,2018-03-10 09:27:08 +0000,ダメ！ #conan
972403471465902081,hee_8,2018-03-10 09:27:08 +0000,小杉の弟子の千葉ｗ #ntv #conan
972403471482740738,84_7MHz,2018-03-10 09:27:08 +0000,(笑) #conan
972403473630208002,AzathotHtohtaza,2018-03-10 09:27:09 +0000,#conan\n未練がある（笑）
972403473764372480,kiriha_neM,2018-03-10 09:27:09 +0000,ぅぅんコナン見れてない
972403474066370565,takohachibar,2018-03-10 09:27:09 +0000,未練すぎるぞおっちゃんwww #conan https://t.co/fhg7xTSygZ
972403474653634561,UsotukiLily,2018-03-10 09:27:09 +0000,安室くんと同じ流れで弟子入りする脇田さん(笑)\n\n#conan
972403475194691584,mikkabi_Aspear,2018-03-10 09:27:09 +0000,おっちゃんｗｗ  #conan
972403476478148608,rrrreiya,2018-03-10 09:27:09 +0000,弟子増えたwww  #conan
972403477199515648,Sasanqua_karma,2018-03-10 09:27:10 +0000,後ろ髪引かれすぎだろww #conan
972403478759796736,nukohato,2018-03-10 09:27:10 +0000,小五郎の弟子増えたw　#conan
972403479384809472,tkkrkg96,2018-03-10 09:27:10 +0000,弟子増えてるな…で安室さんの顔浮かべても良かったのよコナンくん
972403479414153216,kmei_pp,2018-03-10 09:27:10 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972403480055889920,daiyama11241,2018-03-10 09:27:10 +0000,ダメ！ #conan
972403480668221440,katsumiclara,2018-03-10 09:27:10 +0000,何回言うんだよｗｗｗ #conan
972403480689238016,sweet_min_min,2018-03-10 09:27:10 +0000,そうだね、落し物はちゃんと届けないとね笑\nさすが蘭姉ちゃん！！\n#conan
972403480747851776,usapopcorn,2018-03-10 09:27:10 +0000,だぁーめ！かわいい #conan
972403481410588672,animejikkyobot,2018-03-10 09:27:11 +0000,ダメ！ #conan #ntv
972403481507065856,himura1118,2018-03-10 09:27:11 +0000,#conan\n3回も振り替えんな
972403482861846528,macoto_66,2018-03-10 09:27:11 +0000,RT @comic_natalie: 「コナン」4月7日放送回は映画のプレストーリー、安室特製ケーキの謎に迫る https://t.co/eWK5Kjqkcd https://t.co/G2XGd0urRB
972403483759398912,kajimari120425,2018-03-10 09:27:11 +0000,蘭ねーちゃん笑 #conan
972403483776204800,6411inoino,2018-03-10 09:27:11 +0000,どうせ/だめ #ytv #ntv
972403484208189440,_shi_0,2018-03-10 09:27:11 +0000,こんなしょーもない話を2回に分けて放送するの嫌いじゃない #conan
972403484241772550,fauroraaa,2018-03-10 09:27:11 +0000,RT @heroaca_anime: 今日は土曜日。4月7日から毎週土曜夕方5:30はヒロアカ！\n\n今日放送の「タイムボカン 逆襲の三悪人」の次回予告の後、ぜひチェック〜！\n\nhttps://t.co/38fnMWroQq\n\n#heroaca_a #ヒロアカ #YTV #日テレ…
972403484510187521,visuko,2018-03-10 09:27:11 +0000,未練がましいｗｗｗ #conan
972403484908691456,prepokeconan,2018-03-10 09:27:11 +0000,#conan\nどーせwww
972403485101600768,jmmejk,2018-03-10 09:27:11 +0000,#conan\n何回言うのw
972403485692932097,hirobiro381,2018-03-10 09:27:12 +0000,おっちゃん酷いな　#conan
972403487773310976,chiri_1227,2018-03-10 09:27:12 +0000,おっちゃん弟子増えてて草 #conan
972403488612261888,Choco1362,2018-03-10 09:27:12 +0000,草 #conan
972403488905863168,mrokyk7310,2018-03-10 09:27:12 +0000,弟子増えたwwwwww#conan
972403489081933825,freeeier,2018-03-10 09:27:12 +0000,交番に届けた #conan #ntv
972403489472065540,chinatsuuuth,2018-03-10 09:27:12 +0000,やっぱり、コナンくんのed、変わった？君の名はみたいになってるけど…
972403491271450625,EZfel75p,2018-03-10 09:27:13 +0000,#conan\nダーメ！！
972403491300827136,yoru_ringa,2018-03-10 09:27:13 +0000,コナン見たら千葉様の声した
972403491913084929,lovenm7ys,2018-03-10 09:27:13 +0000,おっちゃん弟子がどんどん増えてくな...\n#conan
972403492370305024,31LM5LLg4h1H1wP,2018-03-10 09:27:13 +0000,やり取り可愛すぎるww #conan
972403492865257472,dc_rui0220,2018-03-10 09:27:13 +0000,おっちゃんwwwwww #conan
972403493649620992,rananimejikkyo,2018-03-10 09:27:13 +0000,蘭とコナンがしっかりしててw #conan
972403493687328768,1Growing1,2018-03-10 09:27:13 +0000,はよ行けｗｗ　#conan
972403495868317697,Kazuteve,2018-03-10 09:27:14 +0000,かえりなさい！ #conan
972403496073838592,kurotatane,2018-03-10 09:27:14 +0000,おっちゃん…… w #コナン
972403497747472385,Romanesque_rx,2018-03-10 09:27:14 +0000,今日のコナン面白かった
972403498011668481,hakuri24,2018-03-10 09:27:14 +0000,弟子になるやつは皆んな黒の組織関係者なきがするww\n #コナン
972403498280108035,yu048048048,2018-03-10 09:27:15 +0000,オッチャン辛いwww #conan #ntv #名探偵コナン
972403499823591429,Pupil_probation,2018-03-10 09:27:15 +0000,3回も繰り返すなやwww #conan
972403499899080706,freeman_jikkyo,2018-03-10 09:27:15 +0000,結局届けたのか #conan
972403499907604487,manea31,2018-03-10 09:27:15 +0000,デジャヴかな #conan
972403500691873792,YUMEaozora,2018-03-10 09:27:15 +0000,おっちゃん未練がましいぞｗ　#conan
972403501375483906,yamama2335,2018-03-10 09:27:15 +0000,ダメ！！！\n\n #conan
972403501690073088,xing0happy,2018-03-10 09:27:15 +0000,おっちゃんしつこいwwwww\n#コナン
972403501807558656,as_sakimori,2018-03-10 09:27:15 +0000,RT @PrincePOPI: 名探偵コナンを見るたびに小五郎は睡眠薬を打たれすぎて夜もちょっとやそっとじゃ眠れなくなってるんじゃないかと思ったりしてる
972403502709325824,chii_249,2018-03-10 09:27:16 +0000,蘭姉ちゃんwww #conan
972403503120367616,NanalynDX,2018-03-10 09:27:16 +0000,大事なことなので #conan #ntv
972403503875239937,hiro_animeRC,2018-03-10 09:27:16 +0000,#conan\n#名探偵コナン\n\nおっちゃんの弟子、二人目。
972403505355939840,m4xmg,2018-03-10 09:27:16 +0000,蘭ちゃんまじおかん\n\n#conan
972403505590714368,kpopadtweet,2018-03-10 09:27:16 +0000,ポプテピみたいなやり取りで草\n\n #conan
972403507520143360,takohachibar,2018-03-10 09:27:17 +0000,せやな #conan https://t.co/4YQc5VnZOd
972403507809607681,tyohensin,2018-03-10 09:27:17 +0000,弟子が喫茶店バイトと寿司屋の二人になった #conan
972403509160062976,KOMUGIil,2018-03-10 09:27:17 +0000,おっちゃんwwかわいい #conan
972403509889966080,i_kiyoetsubasa,2018-03-10 09:27:17 +0000,落とし物は交番に届けような！ #conan
972403510783262720,sakunoX12th,2018-03-10 09:27:18 +0000,俺も蘭姉ちゃんに叱られたい・・・　#conan #ntv
972403510976307201,0308mirei,2018-03-10 09:27:18 +0000,おっちゃん可愛い回だったwww #conan
972403511160811520,kamensentai2,2018-03-10 09:27:18 +0000,もう落とし主出てこないぞｗｗｗｗｗ #conan
972403511873990656,ccsworld21,2018-03-10 09:27:18 +0000,どうせ落とし主なんて出てきやしねえーって #conan
972403513064960006,shochan182336_c,2018-03-10 09:27:18 +0000,予告 #conan #ntv
972403513610272769,LASHALsGOLD,2018-03-10 09:27:18 +0000,駄目！wwww\n#conan
972403513702547456,hiron_r_,2018-03-10 09:27:18 +0000,次回予告 #conan
972403513778032640,MaskedAFR,2018-03-10 09:27:18 +0000,#conan\n帰りなさい！感
972403514491092992,Khisy0315,2018-03-10 09:27:18 +0000,"明日くら寿司行けるかも!!けど…うちがおごる…(ー_ー;)どうしよう…( ´△｀)コナンくんに会う前に…(&gt;_&lt;"")"
972403514566631424,daiyama11241,2018-03-10 09:27:18 +0000,次回予告 #conan
972403516802138112,report_anime,2018-03-10 09:27:19 +0000,落とし主なんて出てこないし #conan #ntv
972403516890267648,katsumiclara,2018-03-10 09:27:19 +0000,教訓 #conan
972403518026874880,k_uron,2018-03-10 09:27:19 +0000,ドブネでみた #conan
972403518224023552,liq_pal02,2018-03-10 09:27:19 +0000,予告 #conan
972403518316322816,deepsea_choir,2018-03-10 09:27:19 +0000,RT @kaitouhayato570: 【コナン情報】\n4月7日のコナンは…！\n《ゼロの執行人》のプレストーリー！\n\n第898話『ケーキが溶けた！』\n\n〈あらすじ〉\nコナン、小五郎、蘭、少年探偵団がポアロに行くと、冷蔵庫にあった安室透の特製ケーキの形が崩れる事件が発生。同じ事…
972403518744141824,Sagiya20,2018-03-10 09:27:19 +0000,ですな。 #conan
972403518744150016,Amuro_pari1_3,2018-03-10 09:27:19 +0000,蘭ちゃん正義！www\n#conan
972403520207970304,freeeier,2018-03-10 09:27:20 +0000,次回予告 #conan #ntv
972403520493121536,keioneupho,2018-03-10 09:27:20 +0000,久しぶりにコナン観たけど毛利小五郎の声が変わってる！\nググってみたら2009年から小山力也さんになってる。てことはかれこれ9年観てなかったのか…(~_~;)
972403521495605248,coconoha_9133,2018-03-10 09:27:20 +0000,本当の落とし物だったんか #conan
972403522162475008,br28me,2018-03-10 09:27:20 +0000,RT @Story_terror: 角度的に見えてるよね #conan https://t.co/4QRwp7H393
972403522355453952,__M__I__O__,2018-03-10 09:27:20 +0000,原作も原作でやべえな #conan
972403522871308288,kashiwaipoe,2018-03-10 09:27:20 +0000,今日のコナンなんやったんや最後の謎の締めの玉子ポエムも...爆笑したで...
972403524519673856,legi,2018-03-10 09:27:21 +0000,コナンは寿司回だった
972403524746166277,gokurinstar,2018-03-10 09:27:21 +0000,やっぱ落とし物は届けなきゃね #conan #ntv
972403525790580738,Tetunorupe,2018-03-10 09:27:21 +0000,そのあとしっかり届けたとさ\nめでたしめでたし\n#conan
972403527103397888,6411inoino,2018-03-10 09:27:21 +0000,やっぱ落し物は届けなきゃね #ytv #ntv
972403527820570624,SAPPHIREmind_,2018-03-10 09:27:22 +0000,コナンのEDすばら
972403528713912320,natukichi0088,2018-03-10 09:27:22 +0000,コナンやってる！
972403528772730880,synesthesia0923,2018-03-10 09:27:22 +0000,コナン最後ポプテピかよ
972403528776888320,Naoki453162,2018-03-10 09:27:22 +0000,めっちゃ久し振りにコナン観たら相棒面して安室が一緒に走ってんの草
972403528923688961,shinopan11,2018-03-10 09:27:22 +0000,おっちゃん…バイバイ万馬券(´・ω:;.:... #conan
972403528969809922,KodueU,2018-03-10 09:27:22 +0000,蘭ちゃん強いwww #conan
972403529162698753,BU__FR,2018-03-10 09:27:22 +0000,#conan\nそだねー
972403529598959617,223kai,2018-03-10 09:27:22 +0000,権利主張すればいいやんｗｗｗ　＃コナン
972403529917775872,R_A_N700A_G3,2018-03-10 09:27:22 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972403530202951680,eribuuuuuta,2018-03-10 09:27:22 +0000,RT @PLATINUMPRO_JP: 【小倉優子・OA情報】\n\n3/10(火) 本日\n\n日本テレビ\n19:00〜21:54\n「のどじまんTHEワールド!2018春」\n\n出演致します！\n是非ご覧ください♬\n\n#小倉優子\n#ゆうこりん\n#日テレ\n#NTV\n#ntv\n#のどじまんT…
972403530282618880,sagam_touka,2018-03-10 09:27:22 +0000,【ネタばれ注意?】コナンの犯人、宗近さん…流し聞きしてたら「(´-`)!?」ってなった
972403531201241090,dgfive,2018-03-10 09:27:22 +0000,やっぱ落し物は届けなきゃね！ #conan
972403531494797312,kokokonattun,2018-03-10 09:27:22 +0000,コナン全く見てなかったから毛利小五郎の声優さん変わっててビビった
972403533759766528,sorairo40,2018-03-10 09:27:23 +0000,帰りなさい(高音) #conan
972403534174986241,NanalynDX,2018-03-10 09:27:23 +0000,何割かもらえるんじゃないっけ #conan #ntv
972403535689084928,ccsworld21,2018-03-10 09:27:23 +0000,次回予告 #conan
972403536301473793,di_pcho,2018-03-10 09:27:24 +0000,残業のせいでコナン見れなかった。\n残業するのはいいんだけど\nわたしの貴重なコナンの時間奪わないでほしい😡\n\nあーイライラする🤦🏻‍♀️💭
972403536427282432,toma_Conan_4869,2018-03-10 09:27:24 +0000,脇田も組織側だったらおっちゃん組織の人間2人も弟子にしてる（笑）\n#conan
972403536544776192,Sigure_n_,2018-03-10 09:27:24 +0000,ランネーチャンの正義感好き #conan
972403539002585091,furioushatter,2018-03-10 09:27:24 +0000,ダメ絶対! #conan
972403539778531328,shoot_drive,2018-03-10 09:27:24 +0000,とりあえず特オタ兄ちゃんを早く帰らせてあげて！\nリアタイ逃すとキツいから！\n#名探偵コナン\n#conan https://t.co/daBSzQvJdW
972403540915187712,kajimari120425,2018-03-10 09:27:25 +0000,コナンくん笑 #conan
972403541334568960,a_chan8_10,2018-03-10 09:27:25 +0000,コナン君イケメン！！
972403541787553792,kid1412_kaito17,2018-03-10 09:27:25 +0000,コナンくんかわいい
972403541825306624,Sechia2,2018-03-10 09:27:25 +0000,バーボンと同じやり口なの怖いよ… やっぱりラム？\n #conan
972403541980532737,matty_matsutomo,2018-03-10 09:27:25 +0000,あれ落とし物でいいの？　#conan
972403542077026305,mochimochi_pan,2018-03-10 09:27:25 +0000,BGM最高  #conan
972403543557660672,zyuurouza,2018-03-10 09:27:25 +0000,そうだよ #conan #ntv
972403544606167040,Permanent_Mira,2018-03-10 09:27:26 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972403544664895488,Mii10_nakineko,2018-03-10 09:27:26 +0000,コナンくん可愛い
972403544799174656,freeeier,2018-03-10 09:27:26 +0000,将軍様！ #conan #ntv https://t.co/u7tDnsa0ef
972403548561395712,parpalade_boy,2018-03-10 09:27:27 +0000,万馬券を交番に届ける　#名探偵コナン　#conan
972403548766916608,shokichi1988,2018-03-10 09:27:27 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972403551807848449,SaOwner,2018-03-10 09:27:27 +0000,いつの間にか安室さんに続く弟子2号目誕生www\n#コナン \n#名探偵コナン \n#conan
972403553368137728,kpopadtweet,2018-03-10 09:27:28 +0000,おおおおお！かっこいいよコナンくん！ #conan
972403554299162625,himura1118,2018-03-10 09:27:28 +0000,#conan\nまた原作回！
972403554559275008,loveforever1412,2018-03-10 09:27:28 +0000,コナンくんやばっ！！！
972403554592858112,zk_ys,2018-03-10 09:27:28 +0000,先週の福のラジオでコナンくんが出演したの聞いてるけど、真実とは何かとか正義とは何がとか裁判とはお互いの利益を調整する場だ、とかめちゃめちゃ大人な話してて高山みなみと話してんのかコナンくんと話してんのか高山みなみも微妙な感じになっててめちゃくちゃ生々しい(笑)
972403555305865217,Naki_game0828,2018-03-10 09:27:28 +0000,今日コナンやってて親と話してたのが\n「誰も死なんって珍しいなΣ(ﾟﾛﾟ;)」\n「ほんまそれ！」\nコナンを絶対殺すマンかなにかと思ってる家族(  ˙-˙  )
972403555574231040,wwishxxx,2018-03-10 09:27:28 +0000,コナンくんポプテピみたいな笑
972403556924862464,VEJI_SMA,2018-03-10 09:27:29 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972403557319110656,natukichi0088,2018-03-10 09:27:29 +0000,コナン終わった！
972403559336587264,rock_volnutt,2018-03-10 09:27:29 +0000,未練がましいおっちゃんww\n#コナン
972403561828032512,0412_sara,2018-03-10 09:27:30 +0000,コナンくんカッコいい〜〜
972403562482343936,motu0719AS,2018-03-10 09:27:30 +0000,コナンくん！！\n可愛い！！！！！
972403563153338368,prepokeconan,2018-03-10 09:27:30 +0000,#conan\nあらかわいい
972403563203710976,y_gram_,2018-03-10 09:27:30 +0000,コナンくんかわいい
972403563631493120,westorm_eaaarth,2018-03-10 09:27:30 +0000,コナン見とるけど犯人の名前がむねちかはさすがに笑う(身内ネタ)
972403564042534912,mingrus,2018-03-10 09:27:30 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972403565162414081,Fairies_paruru,2018-03-10 09:27:30 +0000,#ｺﾅﾝ\n\nあのババァの馬券の方が小五郎の拾った馬券より高かったんだろうか、それにしても100万受け取る機会をみすみす捨てるとはね...理解出来ぬ💧
972403565326028800,h_iwa4,2018-03-10 09:27:31 +0000,RT @Story_terror: 角度的に見えてるよね #conan https://t.co/4QRwp7H393
972403565460254720,14thief12,2018-03-10 09:27:31 +0000,コナン一休🐯
972403565690941440,himasandayoo,2018-03-10 09:27:31 +0000,今のコナンのEDヤンブラのED歌ってた人やん
972403566408220672,conan_momosan,2018-03-10 09:27:31 +0000,ｱﾞｱﾞｱﾞｱﾞｱﾞ\n\nコナンくんんんんん
972403566768869376,sk4869_kk1412,2018-03-10 09:27:31 +0000,コナンくんかわいいなぁ
972403566907342848,tanatoyo1968,2018-03-10 09:27:31 +0000,やっぱり千葉繁さん出てたじゃねーか！30分前はタイムボカンでナレーションしてたよね。#conan
972403566932516864,Kouasuka0122,2018-03-10 09:27:31 +0000,やっぱコナンのエンディングは倉木麻衣がいいな
972403567733612544,piro_conan,2018-03-10 09:27:31 +0000,弟子増えた!!!!!!!!!!おっちゃんの弟子か…記憶にあるのは、へっぽこと横溝警部と本堂瑛祐じゃなかった⁉︎あと安室さんか!!!\n\n#コナン\n#conan https://t.co/NUGxja61oF
972403567846858752,fufumo78,2018-03-10 09:27:31 +0000,RT @PLATINUMPRO_JP: 【小倉優子・OA情報】\n\n3/10(火) 本日\n\n日本テレビ\n19:00〜21:54\n「のどじまんTHEワールド!2018春」\n\n出演致します！\n是非ご覧ください♬\n\n#小倉優子\n#ゆうこりん\n#日テレ\n#NTV\n#ntv\n#のどじまんT…
972403567997870080,daiyama11241,2018-03-10 09:27:31 +0000,「白い手の女（前編）」#conan
972403568379445250,gokurinstar,2018-03-10 09:27:31 +0000,（前編） #conan #ntv
972403569432264704,Ukyou_an_Takeru,2018-03-10 09:27:31 +0000,渋々届けた #conan
972403569780408326,hiron_r_,2018-03-10 09:27:32 +0000,びょうぶが〜 #conan
972403569931427841,NanalynDX,2018-03-10 09:27:32 +0000,一休さんはじまる？ #conan #ntv
972403570237517825,hmgns,2018-03-10 09:27:32 +0000,若狭先生再登場だ！！！！！ #conan
972403570426327040,222Mauve,2018-03-10 09:27:32 +0000,偶然コナンのオープニング見たら、まさかの晴海埠頭ターミナル？！\nうぇばとチョモと仮面ライダーの聖地！！
972403570443149312,freeeier,2018-03-10 09:27:32 +0000,屏風が～ #conan #ntv https://t.co/fiSflcDJN8
972403571139297280,m4xmg,2018-03-10 09:27:32 +0000,原作回キター！\n#conan
972403571206504448,teapotSnowboard,2018-03-10 09:27:32 +0000,帰りなさい！ #コナン
972403571231670272,6411inoino,2018-03-10 09:27:32 +0000,あ～ びょ びょうぶが #ytv #ntv
972403571441287168,visuko,2018-03-10 09:27:32 +0000,換金してから届けたら半年後貰えるんじゃ #conan
972403571881779201,PGloveDC,2018-03-10 09:27:32 +0000,若狭先生、再登場!!\n#conan
972403572003360768,manea31,2018-03-10 09:27:32 +0000,3回言ったな #conan
972403572108271616,rizecocoa21410,2018-03-10 09:27:32 +0000,#conan \n最後のシーンが4話のボブネミミッミみたいだった
972403573991485440,072271Conan,2018-03-10 09:27:33 +0000,コナンくんかっこいい
972403574058528768,mkr_dy,2018-03-10 09:27:33 +0000,馬券結局誰のものかわからないままなの？！\n1割もらえたりしないのかな #conan
972403574482223104,liq_pal02,2018-03-10 09:27:33 +0000,あっ屏風 #conan
972403574805180416,mita_san,2018-03-10 09:27:33 +0000,先週仕事で見てなかったので今気付いたけど、今回のコナンのゲストキャストは、うる星のメガネとパーマだ。
972403575010701314,cokaringo,2018-03-10 09:27:33 +0000,コナンくん可愛いやつ
972403575228739584,000chidori,2018-03-10 09:27:33 +0000,わー！コナンくんかっこいい！
972403575442714624,MIKAZE_SUMIKA,2018-03-10 09:27:33 +0000,コナンよき
972403575904022528,doragurhdh,2018-03-10 09:27:33 +0000,落し物は届けなきゃ #conan
972403576596131840,coconoha_9133,2018-03-10 09:27:33 +0000,若狭先生だー #conan
972403577602818048,snk_1103,2018-03-10 09:27:33 +0000,コナンくんかわいすぎかよ～～～！！！！
972403577619492865,jinfa_eyn,2018-03-10 09:27:33 +0000,コナンがボブネミミッミパロしたんか……？これ
972403578647101440,12ranoharu20,2018-03-10 09:27:34 +0000,コナンくんかっけぇ
972403578655596544,Zaku_Ro2811,2018-03-10 09:27:34 +0000,コナン人死ななかった
972403579863498752,Pig8PINK,2018-03-10 09:27:34 +0000,若狭先生再び #conan
972403580723281920,hibikikazuki,2018-03-10 09:27:34 +0000,可愛い先生来た #conan
972403580882714625,zr_fram,2018-03-10 09:27:34 +0000,コナンくんかわいい！！！！！！！！！！！！
972403580953964544,hrpngrbl,2018-03-10 09:27:34 +0000,これ、ポプテピピック（ボブネミミッミ）でみたやつだ！！！！\n（かえりなさい！のアレ）　　#conan #名探偵コナン
972403581767712768,takohachibar,2018-03-10 09:27:34 +0000,次回 #conan https://t.co/DCUT7NmHCl
972403582321311744,komenoco,2018-03-10 09:27:35 +0000,#名探偵コナン\n#conan\nコナ休さん
972403582849900546,dc_rui0220,2018-03-10 09:27:35 +0000,一休さん！ #conan
972403583202111488,kamesan_kuruto,2018-03-10 09:27:35 +0000,ァァァァァ来週のコナンくん好きぃぃぃぃ
972403583269330944,kamensentai2,2018-03-10 09:27:35 +0000,落し物は交番に届けなきゃねｗｗｗｗｗｗｗｗ #conan
972403583638319105,kyame_c,2018-03-10 09:27:35 +0000,んぁ〜〜〜演技してるコナンくんかわいい！
972403583642615810,am2___lr,2018-03-10 09:27:35 +0000,おっコナン人が死ななかった
972403583814479872,oochan_hb,2018-03-10 09:27:35 +0000,屏風があー⁉︎ #ntv #conan
972403583978098689,yugashiki,2018-03-10 09:27:35 +0000,出て来なかったら結局自分の物になるんだからいいじゃん\n換金期限があるのか知らんが #conan
972403584028442625,rreio,2018-03-10 09:27:35 +0000,将軍様ぁ？！？！\nコナンくんかっこいい！！
972403584284307462,hakuri24,2018-03-10 09:27:35 +0000,原作だー\n #コナン
972403584443674624,huyuharayukimi,2018-03-10 09:27:35 +0000,コナン、次これなんだ
972403586159099904,lemmy_miyauchi,2018-03-10 09:27:35 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972403586440179713,padyoumk,2018-03-10 09:27:36 +0000,#conan\n最後のボブネミミッミかよww
972403587480371200,kigdomshoto,2018-03-10 09:27:36 +0000,既に弟子である安室さんに加え脇田が弟子に加わった #名探偵コナン #conan #コナン
972403587589357568,sorairo000_,2018-03-10 09:27:36 +0000,10数年ぶりに名探偵コナンのアニメみたら絵の線の鋭さが変わってて登場人物がみんな別人になってる…
972403588201791488,kanarun8,2018-03-10 09:27:36 +0000,RT @Daimaiju: もうすぐ「#のどじまんtheワールド」の放送で、私はもやっとドイツにも日本テレビを見れるようになったw。楽しみだ。\n\n#ntv #nodojimantheworld… https://t.co/bJn6WwOa9b
972403588226928640,maomaom00,2018-03-10 09:27:36 +0000,着服はならず、か。まぁね。 #conan
972403588294098947,hinapotter,2018-03-10 09:27:36 +0000,うぅコナンくんかわいいぃぃぃぃ
972403588596080640,sea_luna01,2018-03-10 09:27:36 +0000,あああこのコナン君マジ好き！！！！
972403590152183808,EZfel75p,2018-03-10 09:27:36 +0000,#conan\n出た！！コナンwww
972403590458368000,mikimomo_as,2018-03-10 09:27:37 +0000,間違えて買ってた可能性はないの…… #conan
972403590638612480,ituki_d,2018-03-10 09:27:37 +0000,今日のコナンのオマケのやつ、ボブネミの帰りなさい！を思い出した
972403590844198913,baaaayoshi,2018-03-10 09:27:37 +0000,コナン「やっば落し物は届けなきゃね♪」\n\n#conan
972403591385300994,NY_sr4869,2018-03-10 09:27:37 +0000,軽い笑\n\n#conan https://t.co/Tx6T8BNZMw
972403591687192576,katsumiclara,2018-03-10 09:27:37 +0000,あ，実は強い先生だ #conan
972403592207335424,0308mirei,2018-03-10 09:27:37 +0000,コナンくん！！！！！！？！？ #conan
972403592559656960,suzuran1203,2018-03-10 09:27:37 +0000,RT @2002kotori_: 映画の名前じゃん\n\n左から\n紺碧\n執行人\n漆黒\n天空\nから紅\n純黒\n業火\n天国\nベイカー\n迷宮\n\n右上から\n陰謀\n銀翼\n戦慄\n沈黙\nストライカー\n摩天楼\n鎮魂歌\n14番目\n世紀末\n暗殺者\n\nかなー？絶海がなかった\n\n#conan https:/…
972403592932945925,visuko,2018-03-10 09:27:37 +0000,あらかわいい #conan
972403592945532928,chiri_1227,2018-03-10 09:27:37 +0000,来週もめっちゃ楽しみ #conan
972403593247588352,JohnRubus,2018-03-10 09:27:37 +0000,Conan the Cimmerian /colored pencils @marvel #marvel #marvelcomics #conan #barbarian #fanart… https://t.co/0PnoQk0Fws
972403593822130176,hinaseiran,2018-03-10 09:27:37 +0000,師匠より出来のいい弟子がまた1人(笑)。#conan
972403594099007494,dokkoi_magnum,2018-03-10 09:27:37 +0000,今日のコナン最後の数分ポプテだった
972403594606428161,hirofujiponpon,2018-03-10 09:27:37 +0000,だれか毛利小五郎の弟子リスト作ってｗ #conan
972403594967187456,nekotsurushi_ss,2018-03-10 09:27:38 +0000,どういうことなの...  #conan
972403595302727680,MaskedAFR,2018-03-10 09:27:38 +0000,#conan\nナルト回！
972403596498165760,dc_54c,2018-03-10 09:27:38 +0000,コナンくんかわいいいいいいいいいいいいいいいいいいい
972403596800049152,marutto777,2018-03-10 09:27:38 +0000,脇田兼則はミスリードか本丸か…\nそれとも単なる弟子なのか？！\nコナン の今後が楽しみ！
