TweetID,ScreeName,Date,Tweet
675599237204217857,Na49mg,2015-12-12 17:53:04 +0900,金田一ひどすぎるでよ、、、なにこの薔薇、、、、
675599238085021696,ninnjinn117,2015-12-12 17:53:05 +0900,#kindaichi高遠の母さんはマジシャンじゃ
675599239204868097,PJYK_Ys12,2015-12-12 17:53:05 +0900,どうせ逃げ出すんですね知ってます　#ntv
675599242187038720,kanachuwantaro2,2015-12-12 17:53:06 +0900,またこいつ近頃脱獄しやがるぞ\n#Kindaichi\n#金田一少年の事件簿R
675599242195439616,towa_silver1005,2015-12-12 17:53:06 +0900,母親のためにというのは同じ #kindaichi
675599246028963840,DBLFACE,2015-12-12 17:53:06 +0900,歴代犯人の中でも一番高遠は躊躇なく復讐を決心したんだよね… #kindaichi
675599250500157441,kmpu__,2015-12-12 17:53:08 +0900,高遠さんの「金田一君」シコいかな!?!?
675599251787792387,1hadu117,2015-12-12 17:53:08 +0900,もう\n金田一少年の事件簿またやってるなーと思ったらオープニングまさかのNEWS
675599252307836929,2v360402o35l2,2015-12-12 17:53:08 +0900,まさか金田一少年の事件簿で感動するとは
675599252341428224,USGnaWimperUTAN,2015-12-12 17:53:08 +0900,金田一少年のアニメ見てるけど、一言。\n「日本語使えお前ら。」
675599252492447745,isaacYnexus2,2015-12-12 17:53:08 +0900,フラグかな？ #kindaichi
675599252509167616,ysysys8,2015-12-12 17:53:08 +0900,今やってる金田一、山田くんがやってた話だ！
675599253495029760,orie30,2015-12-12 17:53:08 +0900,金田一の犯人アナタですよね時間の拷問たるや…\nどの推理モノでもそうだけど、探偵役の人って他人の会話をいちいち覚えてるのがすごい。うっかり発言も全部覚えてるし犯人も自分の発言覚えてる。\nそんで最終的に犯人が自害するのはどう見ても…ねえ
675599255248109568,ccsworld21,2015-12-12 17:53:09 +0900,結局ハッキリ分からずじまいでしたが #kindaichi
675599256875470848,kikurage_modoki,2015-12-12 17:53:09 +0900,私と彼女の共通の父親 #kindaichi
675599257433333760,ryouhei58,2015-12-12 17:53:09 +0900,ついつい観ちゃう金田一くん(  '-'   )
675599260314763264,katsumiclara,2015-12-12 17:53:10 +0900,似てるの，似てないの，どっち #kindaichi
675599261086560256,dororonmachi,2015-12-12 17:53:10 +0900,RT @Story_terror: 世界で2つしかないバラを持ってたからバレた #kindaichi https://t.co/2jQrSPRMNL
675599262080634880,daiyama11241,2015-12-12 17:53:10 +0900,どんな人物だったんでしょうね #kindaichi
675599263213031424,yosidaroku,2015-12-12 17:53:11 +0900,RT @Story_terror: おそ松な犯人だ #kindaichi https://t.co/tGRWP1if16
675599265322807297,shimatori042,2015-12-12 17:53:11 +0900,金田一は犯人わかってからのエピソードで一話使うのね
675599267117928448,sk_1864,2015-12-12 17:53:11 +0900,高遠ぉぉおーーーーー！\n#kindaichi https://t.co/JTVaN5LKcY
675599267977822208,uhyo5,2015-12-12 17:53:12 +0900,はじめちゃんドン引きｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #kindaichi
675599268250390528,whiteforest3780,2015-12-12 17:53:12 +0900,#kindaichi どうせ逃げんだろ
675599271870107650,syujiro,2015-12-12 17:53:13 +0900,もちろん、すぐに脱獄します(≧▽≦) #kindaichi #金田一少年の事件簿 #金田一 #スーパー殺人タイム
675599276018307072,konaaan7,2015-12-12 17:53:14 +0900,父が金田一少年を観て大人に戻ったの？ってめっちゃ聞いてくるけどたぶんコナンと間違えてる
675599276085395456,9tarou0903,2015-12-12 17:53:14 +0900,多分やな奴だと思う #kindaichi
675599276718751744,shion_sky1909,2015-12-12 17:53:14 +0900,金田一少年、ドラマとちょこっと違うんだな
675599279499546624,p_madao,2015-12-12 17:53:14 +0900,今期2人目異母兄妹  #kindaichi
675599281928069120,kikurage_modoki,2015-12-12 17:53:15 +0900,どんな人物だったのでしょうね #kindaichi
675599283878432768,dandelion_420,2015-12-12 17:53:15 +0900,それは遠回しに調べろと言っているのか？ #kindaichi
675599284553715713,sayqib_26,2015-12-12 17:53:16 +0900,RT @Story_terror: 刺したのはスイッチでした～ #kindaichi https://t.co/ke9ux8eIHq
675599286680158209,MayaWitch,2015-12-12 17:53:16 +0900,捕まってもまだ脱走するんだろ(^_^.) #金田一少年の事件簿 #NTV #日テレ #日本テレビ #kindaichi
675599287581982720,acco_edt,2015-12-12 17:53:16 +0900,この異母兄妹描写すごくいい！！ #kindaichi
675599289255460864,E2Nogotoku,2015-12-12 17:53:17 +0900,RT @uhyo5: 高遠遙一が金田一一を地面に倒したとかいう事実 #kindaichi
675599289716899840,ikimono_3428,2015-12-12 17:53:17 +0900,バラが舞っただけで暗示にかかるジゼルたんw #kindaichi
675599290023084034,liq_pal02wm,2015-12-12 17:53:17 +0900,#kindaichi 普通に連行されるのシュール
675599290530590720,HeyJump777,2015-12-12 17:53:17 +0900,アニメの金田一見てたら\n山田の金田一見たくなった-♡
675599292220837888,kanachuwantaro2,2015-12-12 17:53:17 +0900,本作最大の謎になった\n#Kindaichi\n#金田一少年の事件簿R
675599295618220032,sakaishiiya,2015-12-12 17:53:18 +0900,なんか5週もかけた割にやたら忙しかったね…　#kindaichi
675599296633266176,OdaSyunpei,2015-12-12 17:53:19 +0900,ふと見た金田一にみゆきち出てたww\nやっぱ、癒やされますなー
675599296964595713,hirobiro381,2015-12-12 17:53:19 +0900,出頭はする！だが脱獄もする！ #kindaichi
675599298197786624,katsumiclara,2015-12-12 17:53:19 +0900,結局父親はどういう人物だったのか #kindaichi
675599298952716288,sumicoco23,2015-12-12 17:53:19 +0900,今回の金田一なんか見たなあと思ったら実写ドラマだわ。この回好き。
675599299829301248,Tokii72546b,2015-12-12 17:53:19 +0900,高遠さん出頭するけどすぐに脱獄するんでしょ #kindaichi
675599302173986816,ccsworld21,2015-12-12 17:53:20 +0900,父親いったいどんな人物 #kindaichi
675599304900280320,AA_happyZ,2015-12-12 17:53:20 +0900,【感謝】販売枚数1000枚突破。当サービスのネタ部門で堂々の販売数第1位獲得！アスキーアートTシャツ https://t.co/XTXIMO9x9z　https://t.co/SY7NeYz4kj #NTV
675599305437110272,ututut,2015-12-12 17:53:21 +0900,RT @fujitama_koto: 金田一の犯人の声が沢城さんでトワッちの演技そのまんまだからタルトはんにトワっちが追いつめられてパインはんが「なるほどそうだったのね！」って同意しまくるボイスドラマとして楽しめる
675599305462251520,MaskedAFR,2015-12-12 17:53:21 +0900,#kindaichi さぁ
675599312177397760,sunny_days365,2015-12-12 17:53:22 +0900,RT @news24ntv: 不明“中２女子”約６０人態勢で捜索　三重 https://t.co/gXP4e4imAk #日テレNEWS24 #ntv
675599312357687296,genmurai,2015-12-12 17:53:22 +0900,高遠とジゼルの父親…。\n#kindaichi
675599313616003072,unsr_xxx,2015-12-12 17:53:23 +0900,金田一の演技、棒すぎて辛いww
675599313804726273,hjktw512,2015-12-12 17:53:23 +0900,お父さん謎い #kindaichi
675599315142729728,gry038wOvE,2015-12-12 17:53:23 +0900,今週の金田一、高遠はめっちゃ喋ってたけど金田一が喋ってた記憶が薄い\n#kindaichi
675599316786937856,hakuzora_1237,2015-12-12 17:53:23 +0900,#kindaichi\n父親の話もあるパターン
675599321673273344,MAKI7576232,2015-12-12 17:53:24 +0900,https://t.co/r2NixrPheR #jorf #下嶋兄 #every #NTV #ボンビーガール #TVasahi #報ステ #富川悠 #jorf #mine1422 #富川悠太 #山口豊 #法亢順 #TBS #GRANNY #Cougar #Housewife
675599323095130113,itsubasas,2015-12-12 17:53:25 +0900,@Akane_1990_ 金田一…？
675599323418124289,Dir_XxX_Toriko,2015-12-12 17:53:25 +0900,金田一やってたのォ！？
675599325137735680,Fukukichi,2015-12-12 17:53:25 +0900,繋がりはそこ #kindaichi
675599325867544576,urarander,2015-12-12 17:53:25 +0900,ジゼルへの言葉責めはなしか #kindaichi
675599326391865344,uhyo5,2015-12-12 17:53:26 +0900,眼鏡だしな #kindaichi
675599333077598208,liq_pal02wm,2015-12-12 17:53:27 +0900,#kindaichi でも年齢的に…
675599338022690817,m10jyaco23,2015-12-12 17:53:28 +0900,金田一の声がダサい…
675599340916740096,NoName_thUFO,2015-12-12 17:53:29 +0900,これもうわかんねえな #kindaichi
675599342032437249,kyonno3,2015-12-12 17:53:29 +0900,え？高遠父ラスボス疑惑？？？\n #kindaichi
675599345102618624,erogazou23,2015-12-12 17:53:30 +0900,「薔薇十字館殺人事件 File.5」 金田一少年の事件簿R 第2期 11話 https://t.co/R6xASqQ4JO
675599345283039232,9tarou0903,2015-12-12 17:53:30 +0900,生き別れ兄妹大杉問題 #kindaichi
675599354174898176,gry038wOvE,2015-12-12 17:53:32 +0900,和泉さくらさん\n#kindaichi
675599355189989376,kanachuwantaro2,2015-12-12 17:53:32 +0900,高遠は年下だろ？\n#Kindaichi\n#金田一少年の事件簿R
675599357240958976,Naaaa_Conan,2015-12-12 17:53:33 +0900,バタバタしててゆっくり\n金田一観れなかった〜／(^o^)＼ww
675599357555568641,uhyo5,2015-12-12 17:53:33 +0900,ぬくぬく監獄ライフ #kindaichi
675599362446090241,MaskedAFR,2015-12-12 17:53:34 +0900,"#kindaichi ﾅ,ﾅﾝﾀﾞｯﾃｰ"
675599363280789504,kikurage_modoki,2015-12-12 17:53:34 +0900,火事の時にね #kindaichi
675599367332499456,nekoya_siren,2015-12-12 17:53:35 +0900,RT @Story_terror: 刺したのはスイッチでした～ #kindaichi https://t.co/ke9ux8eIHq
675599367659622400,p_madao,2015-12-12 17:53:35 +0900,RT @_wagashi: いや、十分似てるよ（中二的な意味で） #kindaichi
675599371455475713,bakkureruikun,2015-12-12 17:53:36 +0900,こっちはハッピーエンド #kindaichi
675599377453330432,hirobiro381,2015-12-12 17:53:38 +0900,年齢が合わない！ #kindaichi
675599378787074048,ccsworld21,2015-12-12 17:53:38 +0900,あの時 #kindaichi
675599383296012288,fukasawa_dc,2015-12-12 17:53:39 +0900,少しも似ていませんよ #kindaichi #ntv
675599389046403074,piroshiki_2947,2015-12-12 17:53:41 +0900,お、高遠の父親フラグ、もとい高遠のルーツ探しやるのか。今後も楽しみにしてます　#kindaichi
675599393802727424,Smile______ki,2015-12-12 17:53:42 +0900,@KotaKami_love \n\n知らなかった（笑）\nてか初めて金田一みた（笑）
675599394452869120,i_kiyoetsubasa,2015-12-12 17:53:42 +0900,またミスリードかよ #ntv #kindaichi #金田一少年の事件簿
675599398412283904,gakki_z,2015-12-12 17:53:43 +0900,まったく関係ないのかよｗ #kindaichi #ntv
675599402241691648,urzy360,2015-12-12 17:53:44 +0900,証拠隠滅とか犯人自殺を防げないことに定評のある金田一
675599404326363136,azmix9,2015-12-12 17:53:44 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675599405337055232,kurutayu,2015-12-12 17:53:44 +0900,クソどうでもいいミスリード #kindaichi
675599405588836352,kikurage_modoki,2015-12-12 17:53:44 +0900,握り締めていた手すりのせいで #kindaichi
675599408784736256,aru0609,2015-12-12 17:53:45 +0900,今日の金田一の話って実写ドラマで見たな٩( 'ω' )و
675599410999398400,h_0209,2015-12-12 17:53:46 +0900,どんな手すりだ　#kindaichi
675599411355881472,lain5046,2015-12-12 17:53:46 +0900,そう言えば、金田一少年の事件簿はフィギュアとかないような。\nコナンも立体化したんだし、そろそろ出てもいいのよ？
675599412400275456,tanachu_now,2015-12-12 17:53:46 +0900,RT @Story_terror: 刺したのはスイッチでした～ #kindaichi https://t.co/ke9ux8eIHq
675599413608255488,miuagawa0712,2015-12-12 17:53:46 +0900,金田一の可愛いメイドさんの声どっかで聞いた気がする...
675599424408584194,skySakumoti,2015-12-12 17:53:49 +0900,なんか今回の金田一下に寄りすぎじゃねる
675599425763344384,ccsworld21,2015-12-12 17:53:49 +0900,こんな火傷の跡 #kindaichi
675599425931112448,ionst4434,2015-12-12 17:53:49 +0900,そりゃ後ろ向いてりゃわからんわな　#kindaichi
675599427118096385,jokiupmnhy,2015-12-12 17:53:50 +0900,どこかのお母さんは娘よりプリムローズの株を優先して持ちそして棚の下敷きになってた娘を置いて逃げたってアニメがありましてね... #kindaichi #ntv
675599430158958592,Tatari_Calhin_A,2015-12-12 17:53:50 +0900,厨二い #kindaichi
675599435397656576,rbsywdc,2015-12-12 17:53:52 +0900,殺人犯と普通に馴れ合ってるし予定調和も相まって違和感が凄いよ金田一('A`)
675599437322850304,SG_sigu,2015-12-12 17:53:52 +0900,金田一だ
675599442330804225,Black2_N,2015-12-12 17:53:53 +0900,金田一少年さぁ…ほんと何度でも言うけど金田一と殺人鬼がホモっていう大問題
675599443106750464,katsumiclara,2015-12-12 17:53:53 +0900,先生と佐久羅が兄妹でした #kindaichi
675599444331524096,AllfreeN,2015-12-12 17:53:54 +0900,金田一と高遠の名コンビ
675599446768422912,miyarism,2015-12-12 17:53:54 +0900,今金田一の服のいろおかしかったぞ…
675599448429346816,genmurai,2015-12-12 17:53:55 +0900,はじめは高遠さん…\n\n金田一一＝高遠遙一 !?\n#違う\n\n#kindaichi
675599452044832768,fgpgnngpgf,2015-12-12 17:53:56 +0900,なんで金田一のアニメのオープニングにパガニーニの主題使おうって思いついたんやろうな、ラフマニノフか君は
675599457245782016,misty_rainbow,2015-12-12 17:53:57 +0900,(犯人の自殺食い止めた高遠良いやつやないか…)　 #kindaichi
675599458466328577,MayaWitch,2015-12-12 17:53:57 +0900,この先生、カントリーロードですね(^_^.) #金田一少年の事件簿 #NTV #日テレ #日本テレビ #kindaichi
675599459523280896,daiyama11241,2015-12-12 17:53:57 +0900,でも、よかったです #kindaichi
675599460278255616,hirobiro381,2015-12-12 17:53:58 +0900,どんな手すりだよ！ #kindaichi
675599461779767296,mnt_miko,2015-12-12 17:53:58 +0900,RT @gry038wOvE: 地獄のスカートめくり師\n#kindaichi
675599464321572864,kanachuwantaro2,2015-12-12 17:53:58 +0900,辛く痛々しい告白・・・\n#Kindaichi\n#金田一少年の事件簿R
675599469723828224,kirigasaki_nvs,2015-12-12 17:54:00 +0900,金田一とコナンが続く土曜午後
675599471317676033,asanshun,2015-12-12 17:54:00 +0900,あの招待を受けてしまったの　#kindaichi
675599471678386176,gakki_z,2015-12-12 17:54:00 +0900,でもよかったです #kindaichi #ntv
675599473679011840,ccsworld21,2015-12-12 17:54:01 +0900,でもよかったです #kindaichi
675599478968049664,isaacYnexus2,2015-12-12 17:54:02 +0900,ﾏﾓﾚﾅｶｯﾀ... #kindaichi
675599481778253824,ginnegi,2015-12-12 17:54:03 +0900,RT @Story_terror: 刺したのはスイッチでした～ #kindaichi https://t.co/ke9ux8eIHq
675599483514716160,shoutry_info,2015-12-12 17:54:03 +0900,【現在盛り上がっているTV実況：43ツイート/分 | 0レス/分】 金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」 #ntv #kindaichi #実況 https://t.co/K7kWFs1sz9
675599485586636800,wwwww4096,2015-12-12 17:54:04 +0900,どうすれば火事の時に十字の焼き跡が　金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」 #ntv #スーパー殺人タイム
675599487683813376,kaori_svenska,2015-12-12 17:54:04 +0900,今日の金田一はプリキュアいっぱいいるな(￣▽￣)
675599495581700097,nnsk_arsmagna_,2015-12-12 17:54:06 +0900,金田一のアニメ、作画が違和感すごいような
675599497460711424,pudding_blosso,2015-12-12 17:54:06 +0900,兄妹だらけな世界だ #kindaichi
675599497720803328,hjktw512,2015-12-12 17:54:06 +0900,あの人がお兄さんだったのか‼︎ #kindaichi
675599502279991297,ikioi2ch,2015-12-12 17:54:08 +0900,【勢い:105120】【NTV】金田一→コナカス★2 [無断転載禁止]&amp;#169;https://t.co/XXHeLthroM [なんでも実況J] https://t.co/6Pz3YTUNHk
675599502888140800,ccsworld21,2015-12-12 17:54:08 +0900,最悪だったけど #kindaichi
675599504586878976,suukunsan,2015-12-12 17:54:08 +0900,金田一は話が毎回重いな〜と思ってたらはじめちゃんの滑舌にワロタ
675599505505447937,MichiuraKotoba,2015-12-12 17:54:08 +0900,"""@news24ntv: 日印首脳会談“新幹線方式”採用などで合意 https://t.co/gselwa1BVq #日テレNEWS24 #ntv""""軽減税率などややこしいことは幹事長に押し付け数千億の財源どうする？といってるのに、自分はインドに1兆円も円借款でええかっこしい？"
675599506000351232,gakki_z,2015-12-12 17:54:08 +0900,兄妹対決は最悪 #kindaichi #ntv
675599508017819648,tfnetwork,2015-12-12 17:54:09 +0900,ディーラー内に響き渡る沢城さんのセクスィーボイス…（金田一少年…
675599509708124160,daiyama11241,2015-12-12 17:54:09 +0900,お #kindaichi
675599511088066560,njtms,2015-12-12 17:54:10 +0900,【NTV】金田一→コナカス★2 [無断転載禁止] https://t.co/QUfk4EELI7
675599515886325761,furioushatter,2015-12-12 17:54:11 +0900,チョー最悪だ #kindaichi #スーパー殺人タイム
675599516460965888,uhyo5,2015-12-12 17:54:11 +0900,90年代線が頬に急に #kindaichi
675599518004461568,531Natsuyasumi,2015-12-12 17:54:11 +0900,金田一もぶっとんでんな
675599523599675392,kanae38,2015-12-12 17:54:13 +0900,今日の金田一、なんか「犯罪芸術家」とか言ってるから、 #ヒューマン中村 の冴木京介思い出した。
675599525260619776,liq_pal02wm,2015-12-12 17:54:13 +0900,#kindaichi あ。お…
675599528842493952,hakuzora_1237,2015-12-12 17:54:14 +0900,#kindaichi\n良かったな先生
675599528855101440,maki_0830mi,2015-12-12 17:54:14 +0900,イイハナシダナー #kindaichi
675599534433501184,_wagashi,2015-12-12 17:54:15 +0900,知ってた #kindaichi
675599535607910400,10yb14,2015-12-12 17:54:15 +0900,岩崎さんの声聴きたくて金田一視聴したら青薔薇の話だった_(:3 」∠)_
675599536526458880,dandelion_420,2015-12-12 17:54:16 +0900,知ってた #kindaichi
675599537453404161,aroerina8,2015-12-12 17:54:16 +0900,金田一のシャツの色が違うという作画ミスを見つけてしまった
675599540624351232,jokiupmnhy,2015-12-12 17:54:17 +0900,イ、イイハナシダッタナー(ヤケクソ #kindaichi #ntv
675599541417054208,m_kazuha,2015-12-12 17:54:17 +0900,RT @Story_terror: おそ松な犯人だ #kindaichi https://t.co/tGRWP1if16
675599541773533184,SHIMACHU137168,2015-12-12 17:54:17 +0900,高遠また脱走って無能すぎるだろ警察  #kindaichi
675599543522623488,h_0209,2015-12-12 17:54:17 +0900,知ってた　#kindaichi
675599544273375232,liq_pal02wm,2015-12-12 17:54:18 +0900,#kindaichi ですよねー
675599544487251968,9tarou0903,2015-12-12 17:54:18 +0900,僕も生き別れの妹と早く再開しなきゃ #kindaichi
675599547280719872,HskNakaaya,2015-12-12 17:54:18 +0900,ですよねー #kindaichi
675599548543184897,fukasawa_dc,2015-12-12 17:54:19 +0900,一体何者なんだ… #kindaichi #ntv
675599548790665216,dangoworld,2015-12-12 17:54:19 +0900,出頭する（逃げないとは言ってない） #ntv #kindaichi
675599550057308164,isaacYnexus2,2015-12-12 17:54:19 +0900,へっ？？！！ #kindaichi
675599550510268417,02hml,2015-12-12 17:54:19 +0900,クッソｗｗｗｗｗｗｗｗｗ　#kindaichi
675599552385146882,MaskedAFR,2015-12-12 17:54:19 +0900,#kindaichi 事件なんてなかったんや
675599552578121731,tk_trick315,2015-12-12 17:54:20 +0900,くそぉ、逃げたか！ #kindaichi
675599553299505152,ccsworld21,2015-12-12 17:54:20 +0900,脱獄したｗｗｗ #kindaichi
675599553303674882,kimi_kage_,2015-12-12 17:54:20 +0900,めぐりあい事件現場　#kindaichi　#金田一少年の事件簿R
675599553517649920,Fukukichi,2015-12-12 17:54:20 +0900,脱獄 #kindaichi
675599553928683520,Tokii72546b,2015-12-12 17:54:20 +0900,知ってた #kindaichi
675599553999978497,kanachuwantaro2,2015-12-12 17:54:20 +0900,結局脱獄したのかよ\n#Kindaichi\n#金田一少年の事件簿R
675599554113241089,carrot_3,2015-12-12 17:54:20 +0900,脱獄した #kindaichi
675599557682597888,ionst4434,2015-12-12 17:54:21 +0900,でしょうね　#kindaichi
675599557971959809,kmi_shi,2015-12-12 17:54:21 +0900,@tos 知ってた #kindaichi #スーパー殺人タイム
675599558831812608,1727_yyyyy,2015-12-12 17:54:21 +0900,金田一くんの声wwwwwなんかじわじわくる
675599558852804609,nekoya_siren,2015-12-12 17:54:21 +0900,RT @Story_terror: 無茶しやがる #kindaichi https://t.co/0OzmV09QA8
675599559192481792,coconoha_syalo,2015-12-12 17:54:21 +0900,まぁ脱獄するよね　#kindaichi
675599559809044480,asanshun,2015-12-12 17:54:21 +0900,高遠が、脱獄した！　#kindaichi
675599559834271744,kurutayu,2015-12-12 17:54:21 +0900,そう… #kindaichi
675599560387858433,kurumi_alca,2015-12-12 17:54:21 +0900,また脱獄されたのかよ #kindaichi
675599561604268032,daiyama11241,2015-12-12 17:54:22 +0900,また脱獄してる #kindaichi
675599562686357504,jokiupmnhy,2015-12-12 17:54:22 +0900,ｴｴｴｴｴｪｪｪｪ(ﾟдﾟ)ｪｪｪｪｪｪｪｪｴｴｴ!! #kindaichi #ntv
675599563219054592,uhyo5,2015-12-12 17:54:22 +0900,どこ情報ｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #kindaichi
675599563286183937,kawaona,2015-12-12 17:54:22 +0900,だろうな #kindaichi https://t.co/3AlEBWFx7c
675599563810471937,wwwww4096,2015-12-12 17:54:22 +0900,お約束の脱獄　金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」 #ntv #スーパー殺人タイム
675599564024385537,eblsv860,2015-12-12 17:54:22 +0900,ですよねー\n#金田一
675599564921933826,jun4842,2015-12-12 17:54:22 +0900,そして数分で脱獄する高遠 #kindaichi
675599565651775488,aokuro0511_natu,2015-12-12 17:54:23 +0900,金田一くんスマホなんだ
675599567623073792,inosanno728inos,2015-12-12 17:54:23 +0900,知ってた #ntv
675599567874711552,hamu_and_mikan,2015-12-12 17:54:23 +0900,うん知ってた #kindaichi
675599569053351936,Tatari_Calhin_A,2015-12-12 17:54:23 +0900,ガバガバかよ #kindaichi
675599569183371264,tk2ki,2015-12-12 17:54:23 +0900,え？今金田一のシャツの色違くない？？
675599569296621568,9tarou0903,2015-12-12 17:54:24 +0900,警察無能ゥ！ #kindaichi
675599570349330433,ice_fish5678,2015-12-12 17:54:24 +0900,脱獄した！じゃあないんだよ #kindaichi
675599572689797120,syujiro,2015-12-12 17:54:24 +0900,片方の兄妹対決は最悪だったけど、もう1組はいい感じでした。 #kindaichi #金田一少年の事件簿 #金田一 #スーパー殺人タイム
675599574698856448,notkahun,2015-12-12 17:54:25 +0900,金田一少年の事件簿見てるけどさ金田一の声緑川なのか…
675599575260913664,syokolaf,2015-12-12 17:54:25 +0900,あと、れんまるが、すっごく演技が上手になってると思った！そろそろドラマのお仕事ほしい。。できれば金田一少年←しつこい
675599576246517760,PJYK_Ys12,2015-12-12 17:54:25 +0900,い　つ　も　の　#ntv
675599577194430464,gakki_z,2015-12-12 17:54:25 +0900,高遠が脱獄した #kindaichi #ntv
675599577974616065,gry038wOvE,2015-12-12 17:54:26 +0900,もう脱獄した\n#kindaichi
675599578071089155,whiteforest3780,2015-12-12 17:54:26 +0900,#kindaichi ですよね～
675599578167513088,DBLFACE,2015-12-12 17:54:26 +0900,またかよ！！！！！！！！！！！！！！！ #kindaichi
675599578255638528,kyonno3,2015-12-12 17:54:26 +0900,やっぱ脱獄したwww\n #kindaichi
675599578859569153,uver_chibalotte,2015-12-12 17:54:26 +0900,ですよねーｗｗｗｗｗｗｗ\n#kindaichi #ntv
675599579031560192,mameusa_mumu,2015-12-12 17:54:26 +0900,なんでテレビコーナーのチャンネル全部金田一wwwwwwww
675599579547484164,MaskedAFR,2015-12-12 17:54:26 +0900,#kindaichi だろうな
675599579958665216,katsumiclara,2015-12-12 17:54:26 +0900,高遠が脱獄した！(ここまでテンプレ) #kindaichi
675599579962732545,goyo54,2015-12-12 17:54:26 +0900,RT @konaaan7: 父が金田一少年を観て大人に戻ったの？ってめっちゃ聞いてくるけどたぶんコナンと間違えてる
675599580893843456,yonetin,2015-12-12 17:54:26 +0900,金田一が制服のシーンなのに、私服の状態のカットを挟んでしまったようだな。
675599580893876224,bakkureruikun,2015-12-12 17:54:26 +0900,そりゃそうよ #kindaichi
675599581510434816,AngstromDayo,2015-12-12 17:54:26 +0900,今日の金田一いいな…
675599583972462592,LonNobady,2015-12-12 17:54:27 +0900,必然の脱獄 #kindaichi
675599584261902337,kikurage_modoki,2015-12-12 17:54:27 +0900,だから脱獄しないとは言ってないって何度も言っただろ？ #kindaichi
675599586686205952,Sagiya20,2015-12-12 17:54:28 +0900,2組の兄妹が揃う #kindaichi
675599587080429568,uhyo5,2015-12-12 17:54:28 +0900,脱獄なうｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #kindaichi
675599588238082048,kone_c_ny,2015-12-12 17:54:28 +0900,脱獄しないとは言っていない #kindaichi
675599589458575360,cc07214545,2015-12-12 17:54:28 +0900,脱獄した #kindaichi
675599589613789184,comiika1013,2015-12-12 17:54:28 +0900,wwwww #kindaichi
675599590263926785,gakki_z,2015-12-12 17:54:29 +0900,ザル警備 #kindaichi #ntv
675599590976950272,mzk1t,2015-12-12 17:54:29 +0900,やっぱり脱獄するのね #kindaichi
675599591144689664,NoName_thUFO,2015-12-12 17:54:29 +0900,この世界もガバガバセキュリティだった #kindaichi
675599591257980928,hjktw512,2015-12-12 17:54:29 +0900,脱獄早www #kindaichi
675599592243642369,kimi_kage_,2015-12-12 17:54:29 +0900,そんなことだろうと思ったよ！！　#kindaichi　#金田一少年の事件簿R
675599593413861376,ccsworld21,2015-12-12 17:54:29 +0900,さて金田一くん #kindaichi
675599593715793920,vocalotto,2015-12-12 17:54:29 +0900,脱獄王 #kindaichi
675599594646929408,RiV2080_HmisT79,2015-12-12 17:54:30 +0900,脱獄はえーｗｗ  #ntv #kindaichi
675599596156928000,naclsio40,2015-12-12 17:54:30 +0900,金田一のアニメ声優下手じゃね？
675599597322960896,dororonmachi,2015-12-12 17:54:30 +0900,RT @Story_terror: 失望しましたよ #kindaichi https://t.co/degOd7yUG9
675599597486542848,usabe_yuji,2015-12-12 17:54:30 +0900,RT @USGnaWimperUTAN: 金田一少年のアニメ見てるけど、一言。\n「日本語使えお前ら。」
675599598509932545,SNK_outsider,2015-12-12 17:54:30 +0900,出頭する（おとなしく捕まってるとは言っていない） #kindaichi
675599600573550592,alientempura,2015-12-12 17:54:31 +0900,ですよねー #金田一少年の事件簿R  #ytv
675599601001345024,daiyama11241,2015-12-12 17:54:31 +0900,楽しみですよ #kindaichi
675599604050624512,qmanxan,2015-12-12 17:54:32 +0900,高遠名物脱獄 #kindaichi
675599604172259328,hangetsu2013,2015-12-12 17:54:32 +0900,くっそ無能な警察 #kindaichi #ytv
675599604579106816,bousouDEVIL,2015-12-12 17:54:32 +0900,ザル警備wwwwww #kindaichi
675599606349074432,iti1ni2sann3,2015-12-12 17:54:32 +0900,高遠いつも脱獄してんな #kindaichi
675599611533221888,liq_pal02wm,2015-12-12 17:54:34 +0900,#kindaichi 抜けるの早いなー…
675599613177389056,fuuwakai,2015-12-12 17:54:34 +0900,なんて言うの？高遠兄妹？薔薇兄妹？\n#kindaichi
675599613491994624,811yon,2015-12-12 17:54:34 +0900,どうせ脱獄するとは思ってたけどな #kindaichi
