TweetID,ScreeName,Date,Tweet
614727591925190656,el_soleil,2015-06-27 18:30:53 +0900,コナンでのアムロとシャアの戦いに、すごくはぁはぁしてしまった…
614727592327774208,kazumi64kyun,2015-06-27 18:30:53 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614727592420077569,Hinata_Hayato,2015-06-27 18:30:53 +0900,とりあえずゼロはコナンくんの味方にはなってくれるのかな 赤井さんとは無理だろうけど
614727593254739968,oooon29,2015-06-27 18:30:53 +0900,RT @incRIBON_HYOU: コナンなんか話しが壮大すぎる‼︎笑\nもぅ内容が大人向けになって来てる‼︎笑\nあの内容小さい子たちわからんやろ‼︎\n僕ですら難しいのに‼︎
614727593334419456,sss91_4s,2015-06-27 18:30:53 +0900,RT @brother14s: 親父ぃぃぃぃぃぃぃ #NTV #Conan http://t.co/u2VdHIvCiF
614727593586069505,K___4869,2015-06-27 18:30:54 +0900,コナンやべかったぜ〜✋( ͡° ͜ʖ ͡° )\n\nはあ〜自己紹介んとこに書こーっと💪( ˙👄˙ 💪)
614727593787441153,hop0224,2015-06-27 18:30:54 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614727594819235841,siruesilver,2015-06-27 18:30:54 +0900,嘘つき、え、コナン理解出来ない
614727595779735552,m_rfis___,2015-06-27 18:30:54 +0900,私もコナンくんに嘘つきって言われてにやってしたい
614727596006207489,o7T2u0y1R,2015-06-27 18:30:54 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614727596069158912,conanon54,2015-06-27 18:30:54 +0900,RT @sakunoX12th: さすが緋色編最終話だけあって、原画マンがやたら多くて有名アニメーターが結構いたな　#ntv #conan
614727596199120896,sakk1331,2015-06-27 18:30:54 +0900,いまから録画したｺﾅﾝくんみるー
614727596236910592,conankaitolove,2015-06-27 18:30:54 +0900,RT @4869sana: 🌻名探偵コナン 7月の放送予定🌻\n\n4日 休み\n11日 織り姫クラブへようこそ\n18日 太閤恋する名人戦（前編）\n25日 太閤恋する名人戦（後編） http://t.co/t9QLoXhVtB
614727596526284800,maaaaayasan,2015-06-27 18:30:54 +0900,コナンよかった
614727596685680640,laula0x0,2015-06-27 18:30:54 +0900,RT @Story_terror: バーボン一筋（隠語） #conan http://t.co/yjG3SZ4s0e
614727596706627584,hisame13author,2015-06-27 18:30:54 +0900,コナンラストの嘘つきってどういうことかわかる方教えてください!
614727597482622976,soul_sket,2015-06-27 18:30:54 +0900,RT @xxxsm3: コナン「うそつき」\nキッド「え？」\nコナン「お呼びじゃねえよwwwww」
614727597662957569,sora_cona,2015-06-27 18:30:55 +0900,RT @Daigo19780408: コナンのオープニング！\n\nBREAKERZ 『WE GO』\n\nリアルタイムで観れて嬉しいなあ！\n\n改めてコナンのオープニングやれてるなんて、すごいよなあ！\n\nあの頃の俺に教えてやりたい。
614727597725880320,con58,2015-06-27 18:30:55 +0900,RT @Story_terror: 古谷だのアムロだの赤い彗星だの・・・いよいよガンダムめいてきたな #conan http://t.co/nz2zDMjai8
614727598023639040,yu00007,2015-06-27 18:30:55 +0900,RT @Story_terror: バーボン一筋（隠語） #conan http://t.co/yjG3SZ4s0e
614727598417940480,Kai_delusion,2015-06-27 18:30:55 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614727598640214018,marinatto831,2015-06-27 18:30:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614727598849982464,ma_ha_t0_877,2015-06-27 18:30:55 +0900,コナンくん先を読みすぎててまじすごいなあ超人？
614727600225660928,Lupin1246,2015-06-27 18:30:55 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614727600301182977,falloutboydanc1,2015-06-27 18:30:55 +0900,RT @ike_tako: 今日のコナンの展開は観てておもしろかった
614727600787714048,wakamaru777,2015-06-27 18:30:55 +0900,コナン始まったああああああ
614727600993275904,takemomo_kiri,2015-06-27 18:30:55 +0900,すばらしかった！！！本当にすばらしかった！！！！！安室くん大好き！！！コナンくんかわいすぎ！！！全てが神！！！！崇める愛でる拝む！！！！
614727601630744577,misorugy,2015-06-27 18:30:55 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614727602104762368,kanzi_12_vs,2015-06-27 18:30:56 +0900,RT @haru01natu09: コナン「…うそつき」\n安室「君ほどじゃないよ」\nコナン、安室「ふっ」
614727602188595200,touge0622,2015-06-27 18:30:56 +0900,RT @suekichiii: チェイサー「お前も死神か」\nコナン「・・・」 http://t.co/l48ZuUPtL5
614727602247372800,thief_nico,2015-06-27 18:30:56 +0900,あっコナンリアルタイム逃したやらかしーーーーーー
614727602729648128,Hjun0221,2015-06-27 18:30:56 +0900,なになにはやくコナンみたい！！！
614727602809368576,Yukitusru,2015-06-27 18:30:56 +0900,RT @xxxsm3: コナン「うそつき」\nキッド「え？」\nコナン「お呼びじゃねえよwwwww」
614727603052679168,snows81,2015-06-27 18:30:56 +0900,今週の安室透かわいかった #conan
614727603455287296,atu062,2015-06-27 18:30:56 +0900,コナンやばかった〜
614727603472076800,kokokoma777,2015-06-27 18:30:56 +0900,安室くんとコナン打ち解けて良かったね..そしてポアロに残ってくれて良かった
614727603941867521,0112s,2015-06-27 18:30:56 +0900,うわ！コナン見るの忘れた！
614727604021522432,of_shogo,2015-06-27 18:30:56 +0900,来週はMUSIC DAYって音楽の特番があるので名探偵コナンは休みです。
614727604222844928,haru04113,2015-06-27 18:30:56 +0900,RT @kocomoJ: 新一のパパでヒーローバンクとつながった  #conan
614727604608745472,chimutqnsama,2015-06-27 18:30:56 +0900,RT @py_nami: コナンくん久しぶり見たけん\n話が読めん。
614727604709404673,shie921,2015-06-27 18:30:56 +0900,RT @Beats108: コナン｢うそつき｣
614727604935921664,kamotu0116,2015-06-27 18:30:56 +0900,#conanトレンド入り http://t.co/I1ZTyXOMOH
614727606320017408,Story_terror,2015-06-27 18:30:57 +0900,キールから送られたRUM・・・これが意味する言葉とは #conan http://t.co/lxd1V1JLMa
614727606458384385,lycoris_alice05,2015-06-27 18:30:57 +0900,コナンのEDのサビがすっげーキた
614727606533947396,Mk6_yomi1014,2015-06-27 18:30:57 +0900,RT @chikichikiko: 戦国BASARA 的には、足利＆豊臣コラボなコナンであった(笑)
614727606655565824,yui_aki_love,2015-06-27 18:30:57 +0900,コナンが 嘘つき。って言ったの可愛かった…w
614727606663933953,myansi32,2015-06-27 18:30:57 +0900,RT @hiww: 嘘つき #conan #ntv http://t.co/0VAJF52yL3
614727607104335872,okuzonn,2015-06-27 18:30:57 +0900,@Skc708 わかった！読むわ！いや、面白いよねコナン‼︎
614727607435722752,mi_zu_no,2015-06-27 18:30:57 +0900,RT @Story_terror: 古谷だのアムロだの赤い彗星だの・・・いよいよガンダムめいてきたな #conan http://t.co/nz2zDMjai8
614727608496840704,ayaka15music,2015-06-27 18:30:57 +0900,コナンの終わり方気になる＼＼\└('ω')┘//／／
614727609591541760,segasimooon2,2015-06-27 18:30:57 +0900,コナンくんあっという間やったなぁ
614727610812071936,mockingmock,2015-06-27 18:30:58 +0900,部屋の模様替えしながら名探偵コナン見てたら重要な話だったため見入ってしまい部屋の模様替えがまったく進まなかった
614727611395084288,kenmaichan,2015-06-27 18:30:58 +0900,コナン激アツでした
614727611776827392,moon___128,2015-06-27 18:30:58 +0900,コナンくんが\nイケメンすぎる…！
614727612095598592,toricha1,2015-06-27 18:30:58 +0900,RT @suekichiii: チェイサー「お前も死神か」\nコナン「・・・」 http://t.co/l48ZuUPtL5
614727612108161024,kanzi_12_vs,2015-06-27 18:30:58 +0900,RT @slhl0121tkyk: コナンの『……うそつき』やばいね
614727612204646400,piin414,2015-06-27 18:30:58 +0900,今回よかったわーニヤニヤしっぱなしですよ#conan
614727612850515969,Gin2Silver2,2015-06-27 18:30:58 +0900,最近のコナン\n安室透の古谷徹とか赤井秀一の池田秀一とかガンダムファンにはたまらない名前
614727613156757504,mican_mix,2015-06-27 18:30:58 +0900,新コナンくんwww
614727613701976064,sim46no2mike,2015-06-27 18:30:58 +0900,今の零くんとコナンの\n『…うそつき』\n『君に言われたくないよ』\n\nはげ萌えたっ！！！\n\nくぅぅぅぅぅっ！！！！！\n\nニャァァっ！！！！！\n\nやばしっかわゆすっ！！\n今日は神回だぁぁぁ(n´v｀n)
614727614528229376,qmmparabellum,2015-06-27 18:30:59 +0900,コナンの赤井って死んだって聞いたけど生きてんじゃねーか
614727615010615296,togami881019,2015-06-27 18:30:59 +0900,@purpvl コナンすごいことなってるよな
614727615157399552,2sacchi0,2015-06-27 18:30:59 +0900,コナンくんの「嘘つき…」にときめいてしまった…
614727615195119616,puruminxxx,2015-06-27 18:30:59 +0900,うそつきってかわいすぎてもうコナン\nくん大好きです今だけ浮気しますキッド様
614727615484563456,damashiyasan,2015-06-27 18:30:59 +0900,RT @yzp255103: この。\n\nコナン君の呆れたような顔から。\n\nゆきこにキスされて。\n\n素直に照れてるコナン君可愛いすぎて。\n\n親子愛だな。 http://t.co/rR3PzWUt8z
614727615643938816,shie921,2015-06-27 18:30:59 +0900,RT @kousyouran: 本当コナンくんこれうそつきってほんとう、
614727616298266624,skr_xo_,2015-06-27 18:30:59 +0900,コナンの嘘つきは可愛かったなぁ〜
614727618298941440,aruto1107806,2015-06-27 18:30:59 +0900,6月のコナン幸せやった
614727618470916097,roki_1701,2015-06-27 18:30:59 +0900,RT @819love48: 新コナン君！\n#conan \n＃コナン\n#コナクラさんと繋がりたい http://t.co/nvdmNzhunm
614727621037830144,arsmilehappy,2015-06-27 18:31:00 +0900,今日のコナンも面白かった!!＃名探偵コナン
614727621289467905,nonka_emotion,2015-06-27 18:31:00 +0900,もう一回コナンみよ………
614727621360791552,kanzi_12_vs,2015-06-27 18:31:00 +0900,RT @mu_fu_: 高山さんの「うそつき」が絶妙だった #conan
614727621692145665,no6kappa2,2015-06-27 18:31:00 +0900,コナンは死にます。\n僕は名探偵コナンが102巻まででてる未来から来ました
614727621805355008,shie50mk2,2015-06-27 18:31:00 +0900,コナン面白かったーまた来週から普通のに戻っちゃうのね・・・
614727623189512192,takanoa1,2015-06-27 18:31:01 +0900,あのコナンくんの優しい「うそつき」もすごく好き。コナンくんの言葉を待ってる安室くんの姿も優しくて、世界の宝…ﾟ(ﾟ＾ω＾ﾟ)ﾟ#conan
614727624082919424,bluelove131,2015-06-27 18:31:01 +0900,コナン前後関係まっったくわかんないけど、安室さん可愛いのはわかった
614727625374724096,shiroganeru,2015-06-27 18:31:01 +0900,RT @hironika: 予告。\n園子「警察なんて待ってられない！」\nそうだな、蘭がいれば危険は無いに等しいから待たなくていいな(笑)  #conan
614727625873887232,saitoexe24,2015-06-27 18:31:01 +0900,今日のコナンはアムロとシャアだよ
614727626003853312,shk_nyn,2015-06-27 18:31:01 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614727626402299904,gyomi_05x,2015-06-27 18:31:01 +0900,古谷さんも池田さんも当分コナンでは聞けんかな？また楽しみにしとこ😚
614727626473652228,sayori___,2015-06-27 18:31:01 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614727627866177537,ma_ha_t0_877,2015-06-27 18:31:02 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614727628285571073,Soratobu2an5222,2015-06-27 18:31:02 +0900,RT @Story_terror: ﾁｶﾚﾀ（小声） #conan http://t.co/1qlt5NswN6
614727628893753344,kisaragi300,2015-06-27 18:31:02 +0900,@soina_saba 昔コナンのOPもやってたぞい
614727629132791808,sakuoka20,2015-06-27 18:31:02 +0900,というかコナンの最後の嘘つきって言葉で私の中の何かの扉が開く音がしたんだけど…気のせいだよね…
614727629984305152,moccchi9,2015-06-27 18:31:02 +0900,なんなんだ今日のコナンは…
614727630152036352,wakoriki_18,2015-06-27 18:31:02 +0900,コナンくん・・・・・・🙏🙏🙏
614727630915436544,idaasatou,2015-06-27 18:31:02 +0900,オイコラ   一度そう思ったら安室がザップにしか見えなくなったじゃないか  これから僕はどんな目でコナン見ればいいんだ
614727630928023552,Kamille119,2015-06-27 18:31:02 +0900,日高のり子だから世良がラム説、割とないことはないと思ってるんだよね #conan
614727631217496064,227maimai,2015-06-27 18:31:03 +0900,嘘つき #conan
614727632089776128,kyosatu10,2015-06-27 18:31:03 +0900,新コナンwwwwwwwwすごいなあ…………
614727632341499904,rainbowhira,2015-06-27 18:31:03 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614727632408612864,yu__ki__195,2015-06-27 18:31:03 +0900,コナンに夢中でカエル忘れていた。体力調整していたのに！！
614727633444573184,blackurare_kgak,2015-06-27 18:31:03 +0900,コナン｢嘘つき…｣\n安室｢君に言われたくはないさ…｣ http://t.co/1UCq1KeIhs
614727633641672704,oskn_f91,2015-06-27 18:31:03 +0900,RT @aoi_sinigami: コナンみたらシャアの命令でザビーネが車の運転してる…
614727634610565120,yaitatomato,2015-06-27 18:31:03 +0900,コナンの世界を把握できない。\n何がどうなってるのか\n分かりやすく説明して。
614727634614759426,i25_makky,2015-06-27 18:31:03 +0900,@Emmu080 \nRTありがとうございます(((o(*ﾟ▽ﾟ*)o)))\n\nフォローさせていただきました😁\n私もコナン大好きです！
614727634698657792,waaa_mo,2015-06-27 18:31:03 +0900,うそつきって言ったコナンくん嬉しそう😍
614727635977920512,hijiyama0502,2015-06-27 18:31:04 +0900,RT @xxxsm3: コナン「うそつき」\nキッド「え？」\nコナン「お呼びじゃねえよwwwww」
614727636120567809,kai_sin_lav,2015-06-27 18:31:04 +0900,RT @4869sana: 🌻名探偵コナン 7月の放送予定🌻\n\n4日 休み\n11日 織り姫クラブへようこそ\n18日 太閤恋する名人戦（前編）\n25日 太閤恋する名人戦（後編） http://t.co/t9QLoXhVtB
614727636133122049,mgt_ro,2015-06-27 18:31:04 +0900,RT @_heiji_h: 来週はアニコナの放送がないやて？新コナン君！？\n\n#conan #ytv
614727636221210624,minezuaoi,2015-06-27 18:31:04 +0900,RT @khnk_gnb: 君に言われたくないさ #conan #ntv http://t.co/KBgBNUj9zV
614727636934197248,g5mam0ne,2015-06-27 18:31:04 +0900,名探偵コナン推理ファイル　音楽の謎 小学館学習まんがシリーズ / 青山剛昌 アオヤマゴウショウ 【全集・双書】 http://t.co/SzpOZmeAsh http://t.co/1IbamJ3MDc
614727637122940929,sshin_maik570,2015-06-27 18:31:04 +0900,本当の意味でようやくネタバレ解禁だけど、FBI、CIA、そして公安が潜り込んでるのにも関わらず潰すことができていない黒の組織って、かなりすごくない？(￣▽￣;) #conan
614727638049947648,niziwomatu,2015-06-27 18:31:04 +0900,RT @Story_terror: 新コナン君（チュッ） #conan http://t.co/L61Sk79sCs
614727638398021632,maegami_chiri2,2015-06-27 18:31:04 +0900,お父さんとしてた秀とコナンのパパママの予想当たってたー😂👏
614727638586802176,hayayuuto,2015-06-27 18:31:04 +0900,コナン単行本集めようかな💸💸💸💸
614727638792318977,setsuna_yogiri,2015-06-27 18:31:04 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614727638918168576,clock_ya,2015-06-27 18:31:04 +0900,RT @Story_terror: うそつき（＞＜） #conan http://t.co/v8JFJMOXwj
614727639106859008,1123Okuse,2015-06-27 18:31:04 +0900,今日もコナンおもしろすぎた。\nありがとう。
614727639157207040,ringokajiriko,2015-06-27 18:31:04 +0900,七月後半はキチ兄と由美タン！！　赤井家無双！#conan #緋色の真相
614727639178215424,khnk_gnb,2015-06-27 18:31:04 +0900,RT @sakunoX12th: さすが緋色編最終話だけあって、原画マンがやたら多くて有名アニメーターが結構いたな　#ntv #conan
614727640440664064,xtuaok_recorder,2015-06-27 18:31:05 +0900,『名探偵コナン「緋色の真相」【字】【デ】』(2.01GB)を録画しました。残りHDDは691.46GBです。 http://t.co/6QBlesYKCi
614727641896103936,sattioi,2015-06-27 18:31:05 +0900,RT @Story_terror: 父ちゃんかよ！ #conan http://t.co/HlNGHlAnsb
614727642097430528,QyvhK2nTvT2yUyt,2015-06-27 18:31:05 +0900,「嘘つき」 byコナン...以外と可愛かった....
614727642567151616,USSS_COF,2015-06-27 18:31:05 +0900,RT @hinata_Rsti: コナン君の「うそつき」に萌え死んだ
614727642793652225,cocon0620,2015-06-27 18:31:05 +0900,コナン面白かったなぁ。
614727643032780800,Pupil_probation,2015-06-27 18:31:05 +0900,"""@Story_terror: ウソつきvsウソつき #conan http://t.co/bwCvvKLqZo"""""
614727643095695360,kanzi_12_vs,2015-06-27 18:31:05 +0900,RT @haNa_kooooo: コナンくんの「うそつき」いただきました
614727643691225088,MPsyren,2015-06-27 18:31:06 +0900,次回のコナン\n園子「警察なんか待ってられない！わたしが犯人を捕まえて、この人、TBさんを助けるわ！！！」
614727643825475585,jcrf8p7y,2015-06-27 18:31:06 +0900,名探偵コナン推理ファイル　音楽の謎 小学館学習まんがシリーズ / 青山剛昌 アオヤマゴウショウ 【全集・双書】 http://t.co/g7iiGbBc1C http://t.co/BBSnK0frrP
614727644576223232,detective1412_m,2015-06-27 18:31:06 +0900,7月4日誕生日なのにー！😭\nコナンないなんて！ https://t.co/vtKecf2GHi
614727645884870656,tori00amata,2015-06-27 18:31:06 +0900,コナン君最近可愛さアッピル効かなくなってきたからって色気持ち合わせてきたな〜くそっかわいいじゃないか
614727646019129344,tatuhina,2015-06-27 18:31:06 +0900,コナンが胸熱すぎるwwww安室さんホントヤバいわ〜
614727646027476992,jp_owo,2015-06-27 18:31:06 +0900,緋色シリーズが今日で終わったけど未だに回収されてない伏線がまだまだあるな\n#conan
614727646052626432,Senri17,2015-06-27 18:31:06 +0900,コナンのラバスト欲しい
614727646555996160,Urio__5,2015-06-27 18:31:06 +0900,やばい〜〜😂今回のコナンめっちゃよかった…途中から録画してよかった😂赤井さんとコナンも好きだけど安室さんとコナンも好きだ〜〜〜〜
614727647084417025,322_kaho,2015-06-27 18:31:06 +0900,RT @Story_terror: 新コナン君（チュッ） #conan http://t.co/L61Sk79sCs
614727648699224064,SHDarkKnight,2015-06-27 18:31:07 +0900,RT @apostle_12: 赤井さんクッソカッコよかったけど車が傾いてる時に頭をぶつけていて尚且つカッコつけてるというのを話そうDAYの時に青山先生から聞いてたから何故か自分の中で謎の笑いがw #conan
614727649273868288,chururiri,2015-06-27 18:31:07 +0900,コナンはこの髪色男子に弱いらしい
614727649538105345,mekomekoke,2015-06-27 18:31:07 +0900,あああああ〜まじで最近のコナンやばすぎだな〜！！
614727649621979136,eri_21a,2015-06-27 18:31:07 +0900,RT @kanayanrlove1: このシーンが一番見たかった\n\n#conan http://t.co/wfgNzGLDCm
614727649831686144,slowly2525_twt,2015-06-27 18:31:07 +0900,コナンくん気になって結局寝れなかったわ
614727650649600001,sirnm,2015-06-27 18:31:07 +0900,今日のコナンはいつもよりさらにあざとかったな
614727650733506560,kaho4869,2015-06-27 18:31:07 +0900,なんで来週ないんねん！\nまじで！\nコナンだけがかほの学校で頑張れるもとなのにぃ！
614727651824013314,apostle_12,2015-06-27 18:31:07 +0900,ホントは家電量販店のTVでコナン観ようかとも思ったけど日テレにチャンネル合わせてるところがなかったというorz
614727652046286848,_kappa_0602,2015-06-27 18:31:07 +0900,RT @Story_terror: キールから送られたRUM・・・これが意味する言葉とは #conan http://t.co/lxd1V1JLMa
614727652201488384,kanzi_12_vs,2015-06-27 18:31:08 +0900,RT @xxxsm3: うそつきといじわるとかコナンくんずるい
614727652369281025,tsubomi12,2015-06-27 18:31:08 +0900,@sakuberQ \nコナンだよ！
614727652859969536,shie921,2015-06-27 18:31:08 +0900,RT @minami1112boca1: 「うそつき」のコナン君可愛いぞ\n#コナン
614727653182996482,zetubouwpeace,2015-06-27 18:31:08 +0900,RT @kujouitiso: コナンが今映像を見ないと完全にガンダムだ
614727653505957889,ike_Iove22,2015-06-27 18:31:08 +0900,コナン終わったなー
614727653828866048,khnk_gnb,2015-06-27 18:31:08 +0900,仕上げ背景デジタルコンポジット音響 #conan #ntv http://t.co/xMK4tmaeZr
614727654005043200,capra_28,2015-06-27 18:31:08 +0900,コナン面白かった╰('ω' )╯♪\n見入ってしまった笑
614727654751629312,_I_am_Shotakon_,2015-06-27 18:31:08 +0900,今回のコナンすごく衝撃的だった
614727654881652736,F_nyao_ko,2015-06-27 18:31:08 +0900,土曜6時ってなんかいつも家にいないからコナン見れなくて………\nちょっと支部でアムロくん受漁ってくる………
614727655397552128,KunTakumaru,2015-06-27 18:31:08 +0900,RT @9654510471: 【定期】\nRTした人全員フォローする\n好きなものが被ったらRT\n\nメカクシティアクターズ\n家庭教師ヒットマンREBORN!\nFree!\nとある魔術・科学\nダイヤのA\nぬらりひょんの孫\n名探偵コナン\nカーニヴァル\n鬼灯の冷徹\nアカメが斬る\n東京ES…
614727656056078336,yai_shu,2015-06-27 18:31:08 +0900,RT @4869sana: 🌻名探偵コナン 7月の放送予定🌻\n\n4日 休み\n11日 織り姫クラブへようこそ\n18日 太閤恋する名人戦（前編）\n25日 太閤恋する名人戦（後編） http://t.co/t9QLoXhVtB
614727657658281984,Sora___71,2015-06-27 18:31:09 +0900,土曜日コナンからの青空レストラン安定☺️☺️☺️
614727658270621696,shie921,2015-06-27 18:31:09 +0900,RT @__tlbtsag: マジでコナンのうそつき言い方よかった
614727658346147840,syuzen0304,2015-06-27 18:31:09 +0900,コナンくん展開どうなるのかすごい気になる！
614727659667374080,shc054,2015-06-27 18:31:09 +0900,コナンの中で一番好きなキャラベルモットだったけどアムロさんになりそう
614727660187455488,aoikuma_e,2015-06-27 18:31:09 +0900,コナンくん最高すぎて...！\n(*´∀｀)
614727660367798273,kuroryo9696,2015-06-27 18:31:09 +0900,今日のコナン、ガンダム感が満載ww
614727660569100288,vocalotto,2015-06-27 18:31:10 +0900,RT @conanji_rock: コナンきゅんの嘘つき…やばいわ〜💕
614727661819015168,seiten_guitar,2015-06-27 18:31:10 +0900,コナンくんの最後のセリフの嘘つき(`・ω・)ｂｸﾞｯ!
614727661944860672,ZERO_itibanbosi,2015-06-27 18:31:10 +0900,RT @Story_terror: キールから送られたRUM・・・これが意味する言葉とは #conan http://t.co/lxd1V1JLMa
614727662058115073,Dontokoi0922,2015-06-27 18:31:10 +0900,久々にコナンみたらめっちゃおもしろい事になっててびびった
614727662146183168,kanzi_12_vs,2015-06-27 18:31:10 +0900,RT @koabton: ここ最近のコナンは面白かった\n\n「うそつき…」\n意味深すぎる。はよRAM出てこい
614727662368501760,kikyou_oyo,2015-06-27 18:31:10 +0900,RT @Story_terror: ウソつきvsウソつき #conan http://t.co/vFcd86w2Lp
614727662490116096,legendzlove,2015-06-27 18:31:10 +0900,コナン飛び飛びで見てて急展開迎えてた
614727663295442944,chi_ksnk,2015-06-27 18:31:10 +0900,コナンきゅんがえっちな爆弾投げてきたけど大丈夫？来週からコナン深夜枠に移動じゃない？
614727664213987328,kaisincona59,2015-06-27 18:31:10 +0900,RT @Story_terror: うそつき（＞＜） #conan http://t.co/v8JFJMOXwj
614727664482435072,shie921,2015-06-27 18:31:10 +0900,RT @Hyouga_xx: あと「うそつき」発言でコナンとゼロの兄ちゃんが付き合ってるように見えてきたな
614727664897626112,ms6867,2015-06-27 18:31:11 +0900,コナンとてもおもしろい\n次の映画結構なところまで行くんでない！？
614727664914448384,madaobi_indra,2015-06-27 18:31:11 +0900,RT @Story_terror: 古谷だのアムロだの赤い彗星だの・・・いよいよガンダムめいてきたな #conan http://t.co/nz2zDMjai8
614727665078001665,hachi0113,2015-06-27 18:31:11 +0900,RT @chissa0701: 安室透(本名古谷零)→CV古谷徹…アムロ･レイ\n\n赤井秀一→CV池田秀一…赤い彗星シャア\n\n#conan
614727665535201282,ritsukkan,2015-06-27 18:31:11 +0900,@ritsukkan02  コナンのアニメで長野県警組が再登場するの楽しみすぎなんだが次はいつかな……
614727665770037248,huwahoro,2015-06-27 18:31:11 +0900,ジョディ先生とキャメルってにぶすぎだよなあ。アムロのエプロン姿かわいすぎだろー！！コナンの「ウソつき」もよかったよ。この2人いいわー。ああ緋色シリーズ堪能した。やっぱりホームズイズムを受け継いでるコナン最高。余は満足じゃ。
614727665971400704,Rem_nappo,2015-06-27 18:31:11 +0900,家にいねぇからコナン見れないけども〜
614727666021761025,kiiiid___1412,2015-06-27 18:31:11 +0900,RT @4869sana: 🌻名探偵コナン 7月の放送予定🌻\n\n4日 休み\n11日 織り姫クラブへようこそ\n18日 太閤恋する名人戦（前編）\n25日 太閤恋する名人戦（後編） http://t.co/t9QLoXhVtB
614727666038497280,460Ventisca,2015-06-27 18:31:11 +0900,RT @Story_terror: キールから送られたRUM・・・これが意味する言葉とは #conan http://t.co/lxd1V1JLMa
614727666315309056,sayuriririri,2015-06-27 18:31:11 +0900,RT @tnks_69: 今日の名探偵コナン…\n\n赤井秀一\n(CV:池田秀一※ガンダムのシャア役)\nと\n安室透\n(CV:古谷徹※ガンダムのアムロ役)\n\nが直接会話してて、赤井(アカイ)と安室(アムロ)で敵と味方同士とか…完全にガンダム回で本当スタッフ遊びすぎw http://t…
614727666822811648,RX_78_2_Gundam_,2015-06-27 18:31:11 +0900,コナンで、\n赤井秀一と安室透が話してた！\n\n声優で言えば、\nシャアとアムロが会話してた(^^)\n面白いw
614727667061919744,sayuuuu_420,2015-06-27 18:31:11 +0900,RT @Story_terror: ﾁｶﾚﾀ（小声） #conan http://t.co/1qlt5NswN6
614727668177580032,aptxxx4869_mana,2015-06-27 18:31:11 +0900,RT @0513_shiokapi: 最近のコナンほど、Twitterが酒の名前であれるアニメはないと思うwww
614727668253134849,RanMisa0302,2015-06-27 18:31:11 +0900,RT @Story_terror: 父ちゃんかよ！ #conan http://t.co/HlNGHlAnsb
614727668584419328,katatumu821,2015-06-27 18:31:11 +0900,コナン黒ずくめとかＦＢＩとか関わってくると一週見過ごしただけでわけわかんなくなるんだよね
614727668840280064,memi423,2015-06-27 18:31:11 +0900,RT @horyu4869: コナン「…嘘つき」\n安室「君に言われたくないさ」\n#conan http://t.co/pO9Y90ob5Z
614727669163294720,nibocooooo,2015-06-27 18:31:12 +0900,@tiamatdahlia え、ちょ、TL全然追えてないんだけどw黒幕だれだよwwwwwコナンの黒幕並に今「？？？？？？？？？？」だよw
614727669314236416,kanzi_12_vs,2015-06-27 18:31:12 +0900,RT @sakuma_021: コナンくんのうそつき。に萌えた
