TweetID,ScreeName,Date,Tweet
660379246431334400,eg_wasio,2015-10-31 17:54:16 +0900,金田一見たい…
660379247526023168,kaaaahooooooooo,2015-10-31 17:54:16 +0900,金田一見るとレトさんの実況が見たくなるのである。
660379252756377600,_wagashi,2015-10-31 17:54:17 +0900,ノルマ達成 #kindaichi
660379253687513088,akaneiro229,2015-10-31 17:54:17 +0900,RT @animekindaichiR: 本日17時半〜金田一少年の事件簿R「血溜之間殺人事件File.1」がオンエア！囲碁の言い伝えになぞらえれた殺人事件にはじめが挑む！容疑者は5人。目を皿にしてご覧いただければ、犯人の怪しい行動に気づくかも。リニューアルしたOPも要チェック…
660379253754630144,Asparagus9453,2015-10-31 17:54:18 +0900,コナンとか金田一のアニメ\n話が次回にまたがるとめっちゃもやもやしてイライラする( ˙-˙ )
660379256183087104,freeeier,2015-10-31 17:54:18 +0900,この中に犯人がいる！！ #kindaichi #ntv
660379257730764800,newfaceMari,2015-10-31 17:54:18 +0900,さすがにこの時間じゃ生首は無理か &gt;金田一少年
660379258599006208,ruikonoko,2015-10-31 17:54:19 +0900,金田一少年の事件簿アニメ\n死に方が原作と違うー！！！
660379260486422528,hanae__1,2015-10-31 17:54:19 +0900,【譲渡】ハイキュー‼︎ おみくじ 缶バッジ 花巻 松川 国見 金田一 矢巾 渡 6点セット 新品未開封品。1900円にてお譲り致します。明日池袋か3日に大宮で手渡し可能な方のみ。お気軽にご連絡ください。
660379261174333440,ore_gan3,2015-10-31 17:54:19 +0900,星くんが星になってしまった #kindaichi
660379263397314561,02hml,2015-10-31 17:54:20 +0900,この中に犯人がいる！   #kindaichi
660379263888027648,kuramomisamisa,2015-10-31 17:54:20 +0900,いまたまたまテレビつけたら、金田一少年やってんけど死体見つけた瞬間みんな急に集まりだしたw
660379264848498688,idaasatou,2015-10-31 17:54:20 +0900,首チョンパじゃないのか〜 #kindaichi
660379266635317249,asanshun,2015-10-31 17:54:21 +0900,この中に犯人がいる！　#kindaichi
660379266647912448,lorem_lilium,2015-10-31 17:54:21 +0900,だから高校生通しで殺しすぎやで金田一いるのに
660379268250140672,KADUKIRYUUYA,2015-10-31 17:54:21 +0900,#金田一少年の事件簿　\nああ、碁石と碁盤がwwwwこんな形になるとはなwwwwなんて事をしてくれたんだ、金田一wwww
660379268946354176,soba104,2015-10-31 17:54:21 +0900,この中に犯人がいる！！！！！！！！！！１ #kindaichi
660379270573723648,MeeSensei,2015-10-31 17:54:22 +0900,今日の金田一くん、死体に補正がかかってますね。
660379271852982272,st_annu,2015-10-31 17:54:22 +0900,RT @freeeier: 死 #kindaichi #ntv https://t.co/JZQ89liVqf
660379272784257024,gakki_z,2015-10-31 17:54:22 +0900,この中に犯人がいる･･･！ #kindaichi #ntv
660379272901582848,enjoy_JK,2015-10-31 17:54:22 +0900,この中に一人、犯人がいる #kindaichi
660379273006452737,rvbrvm_,2015-10-31 17:54:22 +0900,この中に犯人がいる！ #kindaichi
660379275367833600,babanba,2015-10-31 17:54:23 +0900,金田一に吉野さんでてら
660379277200719872,zonnrhp,2015-10-31 17:54:23 +0900,内部犯 #kindaichi
660379281713836032,yu_himekokumin2,2015-10-31 17:54:24 +0900,この中にひとり、犯人がいる！ #kindaichi #ntv
660379282007392256,newalone_R,2015-10-31 17:54:24 +0900,てことは、この中に犯人がゐる！ #kindaichi #ntv
660379282846253057,matcha24782,2015-10-31 17:54:24 +0900,テンプレセリフ #kindaichi
660379283928383489,sora0202,2015-10-31 17:54:25 +0900,金田一の正体が分かった後に殺人実行する勇気な…
660379284297617408,ionst4434,2015-10-31 17:54:25 +0900,各々まともな反応しててコナン世界が異常なんだなって思った　#kindaichi
660379284729556992,ichineko_nyako,2015-10-31 17:54:25 +0900,金田一ってコナンより結構あっけなく人死ぬのね…
660379288567418880,gakki_z,2015-10-31 17:54:26 +0900,たったの5分 #kindaichi #ntv
660379290400223232,gari081,2015-10-31 17:54:26 +0900,生首表現規制 #金田一少年の事件簿 #ntv
660379290433753089,sometimes524,2015-10-31 17:54:26 +0900,漫画だと囲碁の血溜まりに生首突っ立ってました #kindaichi
660379291046162432,miueda1992,2015-10-31 17:54:26 +0900,まって学生なのに事件起きるんだ金田一少年w\n穏やかじゃないw
660379291281047553,SesaminSf,2015-10-31 17:54:26 +0900,金田一ってやっぱ\n原作通りにしたら\nテレビ的にアウトなんやな！わら
660379295907315712,C_hi_c_o,2015-10-31 17:54:28 +0900,金田一なう。　あの、フラグ 立ってた  少年……、いい…声だね//// 死んじゃったけど///←　あと、E-Girlsの 子、想像以上に  声優 上手かったわ。
660379296674918400,meabtky0125,2015-10-31 17:54:28 +0900,この中に犯人がいる！ #kindaichi
660379300042936320,KARAS_SABER,2015-10-31 17:54:29 +0900,碁で文字表現ｗｗｗｗｗシュールｗｗｗｗｗｗ\n #ntv #kindaichi #スーパー殺人タイム
660379300667912192,kimi_kage_,2015-10-31 17:54:29 +0900,犯人はこの中にいる！（早い）　#kindaichi　#金田一少年の事件簿R
660379301607378944,0524_yuki,2015-10-31 17:54:29 +0900,さすがに原作とは違って首切れんかったかw\n#金田一
660379302567940096,asitanazya,2015-10-31 17:54:29 +0900,この中に犯人がいる！！ #kindaichi
660379303893340160,kmisugi,2015-10-31 17:54:29 +0900,金田一とコナンって、どっちが被害者多いのかな？コナンのが話数が多いけど金田一は1話での被害者複数だよな。
660379304765730816,kaoru818,2015-10-31 17:54:30 +0900,今日の作画の金田一かわいいな！
660379305176899584,ccsworld21,2015-10-31 17:54:30 +0900,この中に犯人がいる！ #kindaichi
660379306716082177,K_U_257,2015-10-31 17:54:30 +0900,さすがに首さらしはアカンか～ #kindaichi https://t.co/Yy36FGxVld
660379308746129408,ytkm_hb,2015-10-31 17:54:31 +0900,RT @4545_8: ハイキュー 一番くじ\nレッツゴートーキョー\n\n譲)F賞 リエーフバスタオル\n     H賞 澤村、菅原 \n     I賞   金田一\n\n求)D賞 ツッキー バスタオル\n\n交換していただける方\n探しております。\n#ハイキュー #一番くじ #レッツゴートーキ…
660379308951629824,freeeier,2015-10-31 17:54:31 +0900,犯人は必ず見つけてみせる！ #kindaichi #ntv
660379309446578176,gumiko1005,2015-10-31 17:54:31 +0900,ゲオ店員のリア友が一くじの結果教えてねって言うから及川さんと金田一だったよって言ったら金田一？知らないな\n\nですよねーはいきゅ興味無いもんね？なぜ聞いてきたし！！！
660379309488472064,uver_chibalotte,2015-10-31 17:54:31 +0900,この中に犯人がいる\n#kindaichi #ntv
660379309979271169,tkn_1112,2015-10-31 17:54:31 +0900,え、金田一のやつ殺され方変わってるじゃん
660379311300440064,T_chloe1999,2015-10-31 17:54:31 +0900,RT @Story_terror: ？？？「俺は3つだ！」 #kindaichi https://t.co/9zg0mAQKVD
660379314110660608,micgin3,2015-10-31 17:54:32 +0900,5分か　#ntv #kindaichi
660379314928529408,hanzou0805,2015-10-31 17:54:32 +0900,合宿に金田一なんか呼ぶから
660379320775503872,gakki_z,2015-10-31 17:54:33 +0900,どうやったかわからないが #kindaichi #ntv
660379321203232769,daiyama11241,2015-10-31 17:54:34 +0900,じっちゃんの名にかけて！ #kindaichi
660379321828151297,gappy94,2015-10-31 17:54:34 +0900,じっちゃんのナニかけて #kindaichi
660379321945624577,ssnshino_tv,2015-10-31 17:54:34 +0900,このなかに犯人がいる #kindaichi #kindaichisyonennojikenbo #ntv https://t.co/V5EAavFqbg
660379322092421120,asanshun,2015-10-31 17:54:34 +0900,じっちゃんの名にかけて！　#kindaichi
660379323510030336,yajirobe1129,2015-10-31 17:54:34 +0900,じっちゃんの名にかけて！ #kindaichi #ntv
660379323661070336,MaskedAFR,2015-10-31 17:54:34 +0900,#kindaichi 首だけじゃねぇ！原作と違うけどどうすんだこれ
660379323971473408,katsumiclara,2015-10-31 17:54:34 +0900,犯人はこの中にいる #kindaichi
660379324445364224,freeeier,2015-10-31 17:54:34 +0900,じっちゃんの名にかけて！ #kindaichi #ntv
660379326039265280,Pupil_probation,2015-10-31 17:54:35 +0900,ジッちゃんの名にかけて #kindaichi
660379326500614144,rinsth2,2015-10-31 17:54:35 +0900,ED #kindaichi #ntv
660379327070998528,dangoworld,2015-10-31 17:54:35 +0900,じっかけ #ntv #kindaichi
660379327540785153,angel_ayase,2015-10-31 17:54:35 +0900,高校生の合宿だろうと容赦なく殺人現場になる世界 #kindaichi
660379330090917892,1224Niji,2015-10-31 17:54:36 +0900,首切られてない⁉︎ #kindaichi
660379330220982272,taro_trh,2015-10-31 17:54:36 +0900,金田一ー😘鷲尾ー😘😘😘
660379330237763585,liq_pal02wm,2015-10-31 17:54:36 +0900,ここで終了 #kindaichi
660379330573242368,kanachuwantaro2,2015-10-31 17:54:36 +0900,アニメ化したら、生首にせずに星の頭を臍のあたりに乗っけるのは\n予想してたけど・・・\n#Kindaichi\n#金田一少年の事件簿r
660379330988511232,EXILETRIBE5,2015-10-31 17:54:36 +0900,金田一少年の事件簿に鷲尾さんでてる〜😍声優初挑戦とは思われへんぐらい違和感ない✨\n #鷲尾伶菜 https://t.co/kHgqGyFsOq
660379331558948865,02hml,2015-10-31 17:54:36 +0900,いつもの #kindaichi
660379331735064576,i_kiyoetsubasa,2015-10-31 17:54:36 +0900,今週のこの犯 #ntv #kindaichi #金田一少年の事件簿
660379333060489216,newalone_R,2015-10-31 17:54:36 +0900,ジッチャンの名にかけて！ #kindaichi #ntv
660379334176206848,gonzui_ohige,2015-10-31 17:54:37 +0900,前々から思っとったけど、金田一とかコナンとか、この時間に流す内容のアニメじゃないよな…。
660379334536921088,rvbrvm_,2015-10-31 17:54:37 +0900,ED #kindaichi
660379335807791104,yu_himekokumin2,2015-10-31 17:54:37 +0900,ジッチャンの名にかけて #kindaichi #ntv
660379336755646464,freeeier,2015-10-31 17:54:37 +0900,ED #kindaichi #ntv
660379337602920448,arutoxx,2015-10-31 17:54:37 +0900,ED #kindaichi
660379338278211584,tsukushi_vil,2015-10-31 17:54:38 +0900,RT @KARAS_SABER: 急に囲碁とか東堂シオン参戦フラグ #pripara #kindaichi #ntv https://t.co/MDbdoseIQi
660379338945114112,furioushatter,2015-10-31 17:54:38 +0900,この中に犯人がいる！（定番フレーズ） #kindaichi #スーパー殺人タイム
660379338945118208,nioh_yagyuu8920,2015-10-31 17:54:38 +0900,よっちん金田一に出てんなー。まじ兄まいる？わかんねえ
660379339368759296,genmurai,2015-10-31 17:54:38 +0900,RT @kanachuwantaro2: 流石に生首はなくなってるな・・・\n#Kindaichi\n#金田一少年の事件簿r
660379342011170816,daiyama11241,2015-10-31 17:54:39 +0900,ED #kindaichi
660379342887874561,gakki_z,2015-10-31 17:54:39 +0900,警察に任せろ #kindaichi #ntv
660379344523542528,z4NISVd6huOBeTK,2015-10-31 17:54:39 +0900,RT @Story_terror: はじめちゃんの惚気話 #kindaichi https://t.co/4Lm8d5GxgZ
660379345010069504,amano_yu,2015-10-31 17:54:39 +0900,金田一少年の事件簿また新作やってたのか。前回よりクオリティ高い、よかった。前はひどすぎて見るのやめたからな。これ木村良平出てる？
660379345630851072,s13fox,2015-10-31 17:54:39 +0900,RT @arhs_18: 【交換】ハイキュー 一番くじ 10月 レッツゴートーキョー\n\n譲→\nバスタオル:E賞黒尾、C賞木兎\nラバスト:研磨、リエーフ、影山、国見、縁下、金田一、潔子さん\n\n求→ラバスト I賞 赤葦\n\n本日19時以降、明日池袋手渡し可能です。宜しくお願い致します。
660379346620706816,ccsworld21,2015-10-31 17:54:40 +0900,犯人は必ず見つけてみせる！ #kindaichi
660379347606355968,coconoha_syalo,2015-10-31 17:54:40 +0900,じっちゃんの名にかけて　#kindaichi
660379348369707008,yu_himekokumin2,2015-10-31 17:54:40 +0900,ED #kindaichi #ntv
660379348491370496,souonn01,2015-10-31 17:54:40 +0900,じっちゃんの名にかけて！！ #kindaichi
660379348910764032,asitanazya,2015-10-31 17:54:40 +0900,じっちゃんの名に懸けて！！！！ #kindaichi
660379349573435392,tsukushi_vil,2015-10-31 17:54:40 +0900,RT @KARAS_SABER: 碁盤は頭の上もいいぞ\n #pripara #kindaichi #ntv https://t.co/PICRsdY6yD
660379352987602944,6teaxs,2015-10-31 17:54:41 +0900,僕が敬愛する名探偵、金田一一と江戸川コナンが観れる土曜日は最高です。
660379353524539392,yajirobe1129,2015-10-31 17:54:41 +0900,ED #kindaichi #ntv
660379354405277696,Hollhis,2015-10-31 17:54:42 +0900,じっちゃんのナニかけて！ #kindaichi
660379355101593600,Le_t_,2015-10-31 17:54:42 +0900,犯人は金田一
660379355466493953,716TNT,2015-10-31 17:54:42 +0900,ほしくゥ〜〜ん！しっかりー！\n#チャー研  #金田一
660379359287468032,ra_me_l,2015-10-31 17:54:43 +0900,星くん可愛そうだな... #金田一
660379360096972800,gunxsouo,2015-10-31 17:54:43 +0900,人死んでんのにこいつら冷静すぎだろ。普通腰抜けたり逃げたり泣き崩れたりするわ #kindaichi
660379360281522176,asanshun,2015-10-31 17:54:43 +0900,何を見ているの？　#kindaichi
660379363775377408,tomoyuki0629,2015-10-31 17:54:44 +0900,じっちゃんのナニかけて！\n#ntv
660379364672954369,hironika,2015-10-31 17:54:44 +0900,なんで首に赤いラインが入ってるのかと思ったけど、これ切断したのをくっつけて置いてるってことか？ #kindaichi
660379365549568000,ponnnnntyo,2015-10-31 17:54:44 +0900,じっちゃんの名にかけて！(ノルマ達成) #kindaichi
660379366208106497,poke_3Z,2015-10-31 17:54:44 +0900,じっちゃんの名にかけて！ #kindaichi
660379366258425856,_2gar,2015-10-31 17:54:44 +0900,金田一少年の事件簿R(第2期) ＃30「血溜之間殺人事件 File.1」を見ています #kindaichi https://t.co/H8YS05UTwV
660379366858162176,ccsworld21,2015-10-31 17:54:44 +0900,ED #kindaichi
660379367676121088,TtRCAVVBfYadUIF,2015-10-31 17:54:45 +0900,金田一少年のアニメ見てるけど、\nでてきた名前、「剣持警部」\nだってさｗｗ\n(;´Д`)おえっ
660379367776784384,haruka_ptt_,2015-10-31 17:54:45 +0900,そういえば！今週の金田一すがぽんでるんや〜って思ってテレビつけたら死んでた\n\nすがぽん死んでた
660379368779153408,toshitune,2015-10-31 17:54:45 +0900,なにみてんねん #Kindaichi
660379374563098624,M124326,2015-10-31 17:54:46 +0900,ほほう、東別院ホールでなぞ解きイベント　＃金田一
660379375305527296,daiyama11241,2015-10-31 17:54:46 +0900,小角由香里  能登麻美子 #kindaichi
660379376458928128,811yon,2015-10-31 17:54:47 +0900,じっちゃんの名にかけて！ #kindaichi
660379377721434112,colline2512,2015-10-31 17:54:47 +0900,金田一ってコナンばりに人殺してる
660379378375917568,gakki_z,2015-10-31 17:54:47 +0900,銀河《ミルキーウェイ》 #kindaichi #ntv
660379379503988736,negima105,2015-10-31 17:54:47 +0900,金田一はコナンと違って、普通に高校生もSATSUGAIされるから怖い
660379379835363329,KARAS_SABER,2015-10-31 17:54:48 +0900,じっちゃんのナニかけて！キターーーーー！！\n #ntv #kindaichi #スーパー殺人タイム
660379380095422464,acloveyuma,2015-10-31 17:54:48 +0900,金田一、やっぱり原作通りの表現にならなかったね。まあ、この時間にアレはいかんからね。
660379386349158400,carishio2,2015-10-31 17:54:49 +0900,なんかBGMに遮られてて決め台詞決まってなくてワロタ #kindaichi
660379387791933440,miii_yak,2015-10-31 17:54:49 +0900,金田一の文庫本欲しいな～
660379390711173120,asitanazya,2015-10-31 17:54:50 +0900,ED #kindaichi
660379391134818304,mizuhowaka,2015-10-31 17:54:50 +0900,この中に犯人はいるってあんた…  #kindaichi
660379391730384897,ryoka_4517,2015-10-31 17:54:50 +0900,アニメ金田一、さすがに原作通りじゃないか
660379393231990784,ssnshino_tv,2015-10-31 17:54:51 +0900,じっちゃんのナニかけて !!! #kindaichi #kindaichisyonennojikenbo #ntv
660379393533935616,nyanyuaaa,2015-10-31 17:54:51 +0900,金田一毎週楽しみにしてるのだ(。ω゜)\n漫画もめっちゃ見てるの！凄く面白い！
660379394242842624,33213abc,2015-10-31 17:54:51 +0900,ホシの殺人予告が  #金田一少年の事件簿Ｒ  #kindaichi #ntv https://t.co/z9QCf62Xut
660379395647909888,hakuzora_1237,2015-10-31 17:54:51 +0900,#kindaichi\nこういう２回目に死体があるのは王道だな
660379395773718528,uver_chibalotte,2015-10-31 17:54:51 +0900,ED\n#kindaichi #ntv
660379396918743040,kszon,2015-10-31 17:54:52 +0900,生首はやっぱNGか・・・。金田一のよさはこうゆう残酷な殺人も良いのに、テレビだとやっぱダメなんだな
660379399078871040,brother14s,2015-10-31 17:54:52 +0900,これは使えるぞ #NTV #kindaichi #スーパー殺人タイム https://t.co/jsIeaEdyFt
660379402828558336,hide_178_,2015-10-31 17:54:53 +0900,久しぶりに金田一少年の事件簿見たけどやっぱ面白いな
660379409627549696,ccsworld21,2015-10-31 17:54:55 +0900,じっちゃんの名にかけて #kindaichi
660379409887555584,KurekaNisimura,2015-10-31 17:54:55 +0900,金田一\nれいちぇる声優してる😆💕
660379410504155136,LASHALsGOLD,2015-10-31 17:54:55 +0900,じっちゃんの名にかけて！\n#ntv
660379411296882688,yoshiharu0112,2015-10-31 17:54:55 +0900,金田一やコナンは家から一歩も出るなと思う(笑)
660379412429336580,LDH_omiyu_710,2015-10-31 17:54:55 +0900,金田一Flower流れてまぁーす
660379413075243008,micgin3,2015-10-31 17:54:55 +0900,EDは良い出来なのにな…　#ntv #kindaichi
660379413146570752,akbrxzhei333xxz,2015-10-31 17:54:56 +0900,金田一めちゃ好きなんやけどトラウマ物が多くて怖いヽ(；▽；)ノ
660379415776333824,kigdomshoto,2015-10-31 17:54:56 +0900,へぇ、金田一FBSで謎解きやるんだ
660379415960879104,yayoc876,2015-10-31 17:54:56 +0900,金田一のアニメ、漫画じゃ生首置かれてるところが死体まるごと置かれてるあたりに子供への配慮を感じる
660379415969312768,_y_06,2015-10-31 17:54:56 +0900,金田一絵きれいになった？
660379416409739264,daiyama11241,2015-10-31 17:54:56 +0900,天元香織   鷲尾 伶菜（Flower）#kindaichi
660379418246811648,teiohiro,2015-10-31 17:54:57 +0900,相変わらず金田一君おもしろい。  #ntv #kindaichi
660379419790348289,akn_no13,2015-10-31 17:54:57 +0900,しまった金田一少年
660379420050395136,02hml,2015-10-31 17:54:57 +0900,血の上の碁石に白い部分あったのが気になりますね #kindaichi
660379423275933696,gakki_z,2015-10-31 17:54:58 +0900,ねぇ、あなたを愛してる #kindaichi #ntv
660379426257899520,raimu147,2015-10-31 17:54:59 +0900,東別院ホールで金田一の脱出ゲームやるのか…気になる気だな
660379428153724932,x0YdTgHWfz02ck6,2015-10-31 17:54:59 +0900,金田一少年って殺し方コナンよりエグいよな
660379428879364096,STAR_kh46,2015-10-31 17:54:59 +0900,剣持のおっさんといったらこの人\n\n#金田一少年の事件簿 https://t.co/3UtcHPN0ZX
660379435728658432,asanshun,2015-10-31 17:55:01 +0900,ねぇ、あなたを愛してる　#kindaichi
660379436156456962,tkmtno,2015-10-31 17:55:01 +0900,RT @Story_terror: はじめちゃんの惚気話 #kindaichi https://t.co/4Lm8d5GxgZ
660379439755235328,sureken_sokuhou,2015-10-31 17:55:02 +0900,【NTV】金田一→コナカス★1 https://t.co/6iTL6yY91s #2ch
660379439897808901,katsuki8783,2015-10-31 17:55:02 +0900,買い物終わって帰ったら金田一やってた
660379440329846784,0827Ksch,2015-10-31 17:55:02 +0900,金田一の犯人知りたくて\nたまらねええ！
660379443194523648,nittele_da_bear,2015-10-31 17:55:03 +0900,【今日の誕生日】今日、お誕生日のみなさん、おめでとうございます♪(*ﾟ▽ﾟﾉﾉﾞ☆ﾊﾟﾁﾊﾟﾁ。　今日は歴史上、初めて人類を月面に運んだ宇宙飛行船 アポロ11号の乗組員であった宇宙飛行士　マイケル・コリンズさんの生まれた日なんダベア…ということで今日の番宣!　#ntv
660379444519956480,ruina_mabi,2015-10-31 17:55:03 +0900,金田一の今回の被害者のなくなり方が、優しくなっている気がする。
660379444767363073,koutoubu_suki,2015-10-31 17:55:03 +0900,いつの間にか金田一少年の事件簿とコナンが続けて放送される時代になっていたのか
660379451130187776,mippoppopoyaki,2015-10-31 17:55:05 +0900,そーいえば金田一だったね
660379457824272384,starlight2485,2015-10-31 17:55:06 +0900,流石に首チョンパにはできなかったか… #金田一
660379457836834816,Love24Seu,2015-10-31 17:55:06 +0900,帰ったら金田一やってた。
660379458692513793,manner_life,2015-10-31 17:55:06 +0900,金田一一、やっぱ死神
660379459208409088,kske62481098,2015-10-31 17:55:06 +0900,RT @Story_terror: はじめちゃんの惚気話 #kindaichi https://t.co/4Lm8d5GxgZ
660379460827410432,slight_fever_,2015-10-31 17:55:07 +0900,金田一一
660379461716566018,raika_193,2015-10-31 17:55:07 +0900,コナンと言い、金田一少年と言い、彼らは歩く死亡フラグかよ。
660379462370992128,gakki_z,2015-10-31 17:55:07 +0900,出会った瞬間にすぐあなたのことを好きになった #kindaichi #ntv
660379463151030276,kein0625,2015-10-31 17:55:07 +0900,金田一少年わりと解決する回だけ見れながち
660379463935389696,ebikis_luvsick,2015-10-31 17:55:08 +0900,今日の金田一キャストやばいｗｗｗｗ
660379464170209280,hiro19931107,2015-10-31 17:55:08 +0900,なんで金田一ってあんなじっちゃん意識しとん？
660379465139154944,kmepth_6,2015-10-31 17:55:08 +0900,金田一やってるーー！なんで!?うれしいーー！！
660379465382363136,YAMATO_0310,2015-10-31 17:55:08 +0900,何週間に渡って解決していくか分からんが、一週目で犯人が分かってしまった金田一少年の事件簿。
660379467093667840,freeeier,2015-10-31 17:55:08 +0900,キャスト #kindaichi #ntv https://t.co/ogvj3D440E
660379467152363520,pudding_blosso,2015-10-31 17:55:08 +0900,犯人は東堂シオン #kindaichi
660379469178236929,akigimika,2015-10-31 17:55:09 +0900,やっぱり規制かかってる(^^; #金田一少年の事件簿 https://t.co/MkptDqBvh3
660379470176477184,kanachuwantaro2,2015-10-31 17:55:09 +0900,管理人さん気の毒だな・・・\n#Kindaichi\n#金田一少年の事件簿r
660379471472558080,mzm_c,2015-10-31 17:55:09 +0900,金田一よっちん出てたんか
660379474119102464,dsk3dec3,2015-10-31 17:55:10 +0900,flowerのEDを聴くために金田一を見た
660379474135924736,simo_nisi,2015-10-31 17:55:10 +0900,(金田一の話)
660379475977240576,yu_himekokumin2,2015-10-31 17:55:10 +0900,キャスト #kindaichi #ntv https://t.co/IewvS3LeRY
660379481899581440,a_yato06,2015-10-31 17:55:12 +0900,金田一の声優豪華じゃね⁇
660379486001610752,shinesparks23,2015-10-31 17:55:13 +0900,能登さん出てたのね金田一
660379487209590784,Hiyokko_2,2015-10-31 17:55:13 +0900,金田一は面白いけど完結するまで数話またぐからもどかしいのあるよね。
660379487616397313,kyomisin,2015-10-31 17:55:13 +0900,RT @KARAS_SABER: 碁盤は頭の上もいいぞ\n #pripara #kindaichi #ntv https://t.co/PICRsdY6yD
660379488073617408,ccsworld21,2015-10-31 17:55:13 +0900,Flower #kindaichi
660379490980204544,10e_tkmd06,2015-10-31 17:55:14 +0900,BGMでかくて「じっちゃんの名にかけて！」が特に目立たなかった金田一
660379492997660673,HskNakaaya,2015-10-31 17:55:15 +0900,吉野さんっ… #kindaichi
660379493291261952,pothi651,2015-10-31 17:55:15 +0900,金田一はだからもう深夜枠なんだよなあはっきり言ってなあ
660379495057068032,kim971128,2015-10-31 17:55:15 +0900,金田一にホシくん出てるんだけどｗｗｗｗｗｗ\nでも殺されちゃったんだけど。・°°・(＞_＜)・°°・。
660379495614976000,densi_renzi,2015-10-31 17:55:15 +0900,金田一やってるわけねーだろと思ったら金田一だった
660379496952913920,slight_fever_,2015-10-31 17:55:15 +0900,金田一ー
660379497867309056,a___32,2015-10-31 17:55:16 +0900,金田一、昔は死体の顔映してなかった？？あれ
660379498458669056,FARU_P,2015-10-31 17:55:16 +0900,やっぱりあの金髪の子は能登さんだったか！ #ntv
660379499356254208,hi0713,2015-10-31 17:55:16 +0900,銀河って書いてミルキーウェイか #kindaichi
660379500480368640,evmist_hbk,2015-10-31 17:55:16 +0900,金田一によっちんと能登さんだと
660379501050773504,ma_hoby,2015-10-31 17:55:16 +0900,金田一少年よっちんでてたね！！！
660379502762024960,fax03,2015-10-31 17:55:17 +0900,今日も金田一Ｒ放送ありがとうございました！！お疲れ様でした！次回もよろしくお願いします！！！ #kindaichi
660379503449931777,ahuhinoue,2015-10-31 17:55:17 +0900,金田一のオープニングNEWSで笑った
660379503894491136,MugiUg,2015-10-31 17:55:17 +0900,金田一に能登さん出てたか
660379505161211905,gaiakukinoko,2015-10-31 17:55:17 +0900,今日の金田一\n\n原作では首切断だよな
660379505471524864,tukiyo_zero,2015-10-31 17:55:18 +0900,金田一の能登部長、無事であってほしす・・・(-ω-)
660379507128274944,tatitutetoma,2015-10-31 17:55:18 +0900,まじにいとすがぽん今日の金田一にでてたの？！
660379507656753153,kanapple_97828,2015-10-31 17:55:18 +0900,金田一めっちゃ展開面白い！\nでも鷲尾ちゃんの声わからんかった😭
660379510001418241,nyanyanmaao,2015-10-31 17:55:19 +0900,金田一少年の事件簿👆💫
660379513356849152,nobushiko0123,2015-10-31 17:55:19 +0900,やっぱり金田一によっちんでてた
660379516397744129,freeeier,2015-10-31 17:55:20 +0900,嘘と事件と意地悪ばかりが #kindaichi #ntv
660379518079643648,carishio2,2015-10-31 17:55:21 +0900,なにしれっと参加してんの #kindaichi
660379519463768064,w8jsyguhYF3lisT,2015-10-31 17:55:21 +0900,今週の金田一はよっちんと能登さんか
660379519543410688,im_390,2015-10-31 17:55:21 +0900,うーわ金田一いいとこでおわりやがった
660379521149878272,emurai2211,2015-10-31 17:55:21 +0900,金田一少年とスポンジボブの声が一緒で全くかっこよくない
660379522684973056,wadatama_74,2015-10-31 17:55:22 +0900,テレビつけたら金田一やってたからつい見入っちゃった
660379525339983872,X_ma100,2015-10-31 17:55:22 +0900,ゲスト声優豪華やなぁw\n\n#kindaichi
660379527026073600,wani_ru,2015-10-31 17:55:23 +0900,RT @Story_terror: 囲碁こわ #kindaichi https://t.co/2KxxDy8pyf
660379527151915008,yokkenlv,2015-10-31 17:55:23 +0900,金田一によっちん♡
660379531501420545,orikabakario,2015-10-31 17:55:24 +0900,あああやっぱり！！今日の金田一に吉野さんでてた⁽⁽(ી₍₍⁽⁽(ી( ˆoˆ )ʃ)₎₎⁾⁾ʃ)₎₎⁽⁽(ી₍₍⁽⁽(ી( ˆoˆ )ʃ)₎₎⁾⁾ʃ)₎₎⁽⁽(ી₍₍⁽⁽(ી( ˆoˆ )ʃ)₎₎⁾⁾ʃ)₎₎
660379531597905920,Roze_tedeza,2015-10-31 17:55:24 +0900,RT @Story_terror: ？？？「俺は3つだ！」 #kindaichi https://t.co/9zg0mAQKVD
660379533565030403,bachiko26,2015-10-31 17:55:24 +0900,金田一声優陣いいひと使ってるな！すげえよ！
660379534894600192,tomoto_tenor,2015-10-31 17:55:25 +0900,金田一事件簿の女の子人死んでんのに冷静だなww
660379535284699136,735shuga,2015-10-31 17:55:25 +0900,「金田一くんの浴衣姿も見たかったですね。代わりに私が浴衣姿になりましょうか」「やめろ！誰も高遠の浴衣は期待してない！」
660379537486704640,yuzunaa1219,2015-10-31 17:55:25 +0900,金田一少年の事件簿によっちんさんでてたよねw
660379537516032000,freeeier,2015-10-31 17:55:25 +0900,この街をいじめているみたい #kindaichi #ntv
660379537658613760,Toshi_EXE,2015-10-31 17:55:25 +0900,@nonchi_s @kayomushi エヴァ…はのりさん参加済みか、となると金田一かルパンとか？
