TweetID,ScreeName,Date,Tweet
754244349060272128,nakanakaconan,2016-07-16 18:20:40 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244350528229376,dogeyes41,2016-07-16 18:20:41 +0900,ジン……ウォッカ……うっ……コナン…… https://t.co/Vf9n5N1xQU
754244351098707968,nissi07171,2016-07-16 18:20:41 +0900,てか最初に仏さんが絞殺って分かってたのにいつから水死だと？ #conan
754244351480385536,sky_pitoo,2016-07-16 18:20:41 +0900,RT @Guzen_conan_mk2: 今週の麻酔を撃たれた時の毛利小五郎の台詞「ハァ……夜中に水上スキーはあぶねぇ…zzz」\n\n#conan
754244352910696448,MertGkdaag,2016-07-16 18:20:41 +0900,RT @lfurkankosdasl: #KuleliAskeriLisesi #KuleliyiSuclama #ntv https://t.co/bIhJlaWkCx
754244353015488512,__12dc,2016-07-16 18:20:41 +0900,RT @sb_dcaa: メガネなしコナンくん/// https://t.co/zefjG63fYb
754244353447436289,krtkrt0430,2016-07-16 18:20:41 +0900,コナン見てから
754244354261168128,hirobiro381,2016-07-16 18:20:41 +0900,発泡スチロールwww #conan
754244354340814848,mm_osmt,2016-07-16 18:20:41 +0900,@TAREYUE_ \nこちらこそ本当にありがとう！会えてよかった😂💕\nコナン併せしよ！！！！\n私赤井さんでも安室でもどっちもやるよ？？？？？←\nツーショどーぞ！！！💓 https://t.co/wx9JdAI7fq
754244354550530048,ccsworld21a,2016-07-16 18:20:41 +0900,引き潮に乗った #conan
754244355737604096,report_anime,2016-07-16 18:20:42 +0900,誰かが運んだ #conan #ntv
754244356966453248,hokuhokuomu,2016-07-16 18:20:42 +0900,RT @zenkoba: コナン \nhttps://t.co/rfGd6kNBTo https://t.co/TMEHqms7lc
754244358270922752,conannai_02,2016-07-16 18:20:42 +0900,RT @sb_dcaa: メガネなしコナンくん/// https://t.co/zefjG63fYb
754244358715518976,mkmkcool,2016-07-16 18:20:42 +0900,でかい発泡スチロール　 #コナン
754244359223062528,tubaki_kurei,2016-07-16 18:20:43 +0900,コナンくんの推理力半端なさすぎてやばお
754244359785099265,clarinet3710,2016-07-16 18:20:43 +0900,コナンの眼鏡、光ったり埃で曇ったりばかりだな
754244363618693120,sinonome1203,2016-07-16 18:20:44 +0900,久々にコナン観てる
754244370006540288,_Shikisama_,2016-07-16 18:20:45 +0900,コナン見たかった！！ちくせう！！
754244370308567040,tk_trick315,2016-07-16 18:20:45 +0900,黒タイツさん #conan
754244371013259264,0207_haru_1223,2016-07-16 18:20:45 +0900,コナンの録画忘れた
754244373659787264,hitomatsu145,2016-07-16 18:20:46 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244374263848961,rikuneko612,2016-07-16 18:20:46 +0900,メガネを拭いてからかけ直して､「ふふーん(｀・ω・´)」とかコナンちゃん可愛すぎる罪
754244374280622081,beenskingdam,2016-07-16 18:20:46 +0900,発泡スチロールはマグロ用かな\n #conan
754244375656304640,crescent_shi,2016-07-16 18:20:46 +0900,黒タイツさんｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #conan
754244375790522368,nuzewomu,2016-07-16 18:20:47 +0900,ピタゴラスイッチかよ...　#conan
754244376700809216,1000yen3n,2016-07-16 18:20:47 +0900,海から流れた遺体がどんぶらこ〜どんぶらこ〜 #conan
754244378080583680,o2_uri42,2016-07-16 18:20:47 +0900,てかさ、毛利さんなぜ探偵になった？\n発想力が天災だけども、コナンくんいなかったら今頃失業だよ、毛利さん！   ←
754244379284385792,sky_pitoo,2016-07-16 18:20:47 +0900,RT @Guzen_conan_mk2: 小山力也さん眠りの小五郎になる瞬間をアドリブで遊ぶの笑うから止めてくれ\n\n #conan
754244380102307840,dandelion_0420,2016-07-16 18:20:48 +0900,またハイリスクなトリックだ #conan
754244381079539712,kisekino_kachi_,2016-07-16 18:20:48 +0900,流石、コナンきゅん！全てを見抜いていたか・・・。( ･ิﾉω･ิ)ｺｯｿﾘ　#名探偵コナン
754244383952613376,op___maru,2016-07-16 18:20:48 +0900,#conan
754244384137228293,rdzot46fi2PEGca,2016-07-16 18:20:49 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754244385408028673,WcdypH8C2rUenTp,2016-07-16 18:20:49 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244385710092288,Hakugin696,2016-07-16 18:20:49 +0900,アニオリにおけるおっちゃんのねる時の発言が面白い\n #conan
754244385898770432,otsuu1,2016-07-16 18:20:49 +0900,鳥取砂丘コナン空港の天井に怪盗キッドいた https://t.co/mgNvrvm2Xx
754244387089948672,sakamotomakoto3,2016-07-16 18:20:49 +0900,RT @NanalynXD: すすけた！ #conan #ntv https://t.co/dwSXDpTbxp
754244390499987456,animelovesnow,2016-07-16 18:20:50 +0900,RT @AnimeVoice: 名探偵コナン 抱き枕カバー『工藤新一』 https://t.co/8gXxtJY4Q9 『怪盗キッド』 https://t.co/UMvMnKMRvp 10月発売予定！サイズ：約1600mm×500mm https://t.co/MFDmEzHv…
754244391288483840,dgfive,2016-07-16 18:20:50 +0900,海へ流れていった\n#conan
754244391854669824,i_kiyoetsubasa,2016-07-16 18:20:50 +0900,RT @Guzen_conan_mk2: 小山力也さん眠りの小五郎になる瞬間をアドリブで遊ぶの笑うから止めてくれ\n\n #conan
754244397701615616,tibiyukip,2016-07-16 18:20:52 +0900,……！！！コナン！何か色々描いてる場合じゃなかった……！！
754244397823238145,aona116,2016-07-16 18:20:52 +0900,#おすすめユーザーさんと繋がりたい \n絵描いたりたまにコスしたり二次元アイドルに貢いだりコナン沼にハマったりしてます!\nよろしければ繋がらせていただけませんか🙌🙌 https://t.co/adCUeoKTUe
754244398087413760,sugar22pound,2016-07-16 18:20:52 +0900,【悲報】コナン君、無免許運転の上に脚だけ運転
754244398234206209,ccsworld21a,2016-07-16 18:20:52 +0900,あとは水門を閉じるだけ #conan
754244398838222848,junjiyyyada,2016-07-16 18:20:52 +0900,発泡スチロールにのせて池にね #conan
754244401061253120,sinon_LOVE,2016-07-16 18:20:53 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754244402294296577,Stella3dayo,2016-07-16 18:20:53 +0900,RT @AnimeVoice: 名探偵コナン 抱き枕カバー『工藤新一』 https://t.co/8gXxtJY4Q9 『怪盗キッド』 https://t.co/UMvMnKMRvp 10月発売予定！サイズ：約1600mm×500mm https://t.co/MFDmEzHv…
754244404429193217,uhyo5,2016-07-16 18:20:53 +0900,戻ってきたｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #conan
754244405075193856,__12dc,2016-07-16 18:20:54 +0900,RT @ChioN320: メガネなしコナンくん https://t.co/Eb6TltHaIr
754244405423280128,gestaltzer,2016-07-16 18:20:54 +0900,コナンって残虐な事件ないよなぁ
754244405628841984,Thana_vp,2016-07-16 18:20:54 +0900,最近スピーカー付ける描写が無いからコナンは小五郎が寝てる時にスピーカー埋め込み手術したとしか思えない
754244407063289856,waribashiway,2016-07-16 18:20:54 +0900,RT @AnimeVoice: 名探偵コナン 抱き枕カバー『工藤新一』 https://t.co/8gXxtJY4Q9 『怪盗キッド』 https://t.co/UMvMnKMRvp 10月発売予定！サイズ：約1600mm×500mm https://t.co/MFDmEzHv…
754244408816439296,570valshe,2016-07-16 18:20:54 +0900,コナンのＣＭでVALSHEでた！\nテンションあがる笑
754244411584761856,boot_kt,2016-07-16 18:20:55 +0900,RT @conan_myou_bot: 歩美「どうしたの？コナンくん」\n\nコナン「あの人...もう夕方なのに作業の進捗がほとんどない...妙だな」
754244411928645634,Tetunorupe,2016-07-16 18:20:55 +0900,発泡スチロールの棺桶とは考えたもんだな\n #conan
754244412473942016,norata147,2016-07-16 18:20:55 +0900,発泡スチロール葬 #conan
754244413367259136,shinopan11,2016-07-16 18:20:55 +0900,遺体がどんぶらこどんぶらこ #conan
754244414726283265,Illya5240,2016-07-16 18:20:56 +0900,眼鏡曇ってるコナン君くそかわすぎてもうわたし満足なんですが #conan https://t.co/ksff7jsp4e
754244415653154816,freeeier0,2016-07-16 18:20:56 +0900,水門が閉まらなかった #conan #ntv
754244415724544003,hitomatsu145,2016-07-16 18:20:56 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754244416085237760,moyashishan,2016-07-16 18:20:56 +0900,@aradyr1 \n毎週逆転裁判からのコナンが\n安定のながれです٩(๑❛ᴗ❛๑)۶w
754244418798956544,remon_m624,2016-07-16 18:20:57 +0900,原作の話やってwwwおねがいだからwww #conan
754244418996023296,__12dc,2016-07-16 18:20:57 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244421088980992,mikimomo_as,2016-07-16 18:20:57 +0900,＼どんぶらこー！／ #conan
754244421424586752,conan_akai4869,2016-07-16 18:20:57 +0900,謎解きの時間になると視聴率が上がるコナン https://t.co/qCIAFIeyg7
754244421755875328,yuntam1204,2016-07-16 18:20:57 +0900,RT @sb_dcaa: メガネなしコナンくん/// https://t.co/zefjG63fYb
754244421927907328,skminagoroshi,2016-07-16 18:20:58 +0900,狐火流し\n#conan
754244423286829057,st_annu,2016-07-16 18:20:58 +0900,RT @Guzen_conan_mk2: 今週の麻酔を撃たれた時の毛利小五郎の台詞「ハァ……夜中に水上スキーはあぶねぇ…zzz」\n\n#conan
754244425425891328,1000yen3n,2016-07-16 18:20:58 +0900,原因はバッテリー #conan
754244426612944897,563c202e079f476,2016-07-16 18:20:59 +0900,犯人誰や候補おりすぎてわかんね\n#conan
754244427028176897,koaeda,2016-07-16 18:20:59 +0900,やっぱりか #conan
754244430073176064,tuka_katuto,2016-07-16 18:20:59 +0900,メガネ外すとさらにあどけなくなってかわいいなあー！ #conan
754244430949777410,ccsworld21a,2016-07-16 18:21:00 +0900,原因はバッテリー #conan
754244431151149056,dolls1005,2016-07-16 18:21:00 +0900,いや、\n海か、\n川か、\n検死と科捜研が調べればわかるでしょ！！\nコナンのアニオリは突っ込みどころ満載で、毎回面白い
754244431956414468,nobu_tomo_kaede,2016-07-16 18:21:00 +0900,RT @sakuramorota: 本日です！7月16日土曜日夕方6時より「名探偵コナン 潮入り公園逆転事件」公島葵役です＼(^o^)／ぜひぜひご覧下さいね♪('-'*)ﾖﾛｼｸ♪\n#名探偵コナン
754244432325554177,freeeier0,2016-07-16 18:21:00 +0900,戻ってきたのｗｗｗ #conan #ntv
754244433772552192,pudding_blosso,2016-07-16 18:21:00 +0900,原因はバッテリー #conan
754244436394020865,mowaaaan5,2016-07-16 18:21:01 +0900,コナン\nよく見てなかった(º﹃º )\nあらすじが\nよく分からん／^o^＼
754244437065162752,FBFlanker,2016-07-16 18:21:01 +0900,というか擦過痕気付かないかなK察\n#conan
754244437769728000,nan12kai,2016-07-16 18:21:01 +0900,コナン見ながらグラブルしてたら毛利小五郎とソリッズが喋ってて頭混乱するwww
754244438709313536,hiron_r_,2016-07-16 18:21:02 +0900,戻ってきたｗｗｗ #conan
754244439514554370,hickey_abone,2016-07-16 18:21:02 +0900,怪しそうなヤツは犯人じゃなくて、一番怪しくなさそうなヤツが犯人という定説 #conan
754244439762100224,satome_G,2016-07-16 18:21:02 +0900,阿笠博士はメガネにライトも付けたのか\n#名探偵コナン #conan https://t.co/39OInKaCZD
754244440420524033,aqua4G,2016-07-16 18:21:02 +0900,→海 #conan
754244440823214081,valsheminatovi1,2016-07-16 18:21:02 +0900,私は泣いた！！！\n（コナン忘れてたんだよぉぉぉ）\nちくしょー！！！！！！！
754244441158787072,north504017,2016-07-16 18:21:02 +0900,RT @ChioN320: メガネなしコナンくん https://t.co/Eb6TltHaIr
754244445457960960,KID18704235,2016-07-16 18:21:03 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754244445520826368,ki_0222,2016-07-16 18:21:03 +0900,RT @take5not4: 名探偵コナン 枠\nenⅢ DVD Blu-ray\nCM\nｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! https://t.co/MMLKI3JmGe
754244450272944128,__luvcn__,2016-07-16 18:21:04 +0900,口動いてないの不思議に思わないのかな腹話術だとでも思ってんのかな初対面の人\n#conan
754244450897924096,MomiZi_19,2016-07-16 18:21:04 +0900,RT @NanalynXD: すすけた！ #conan #ntv https://t.co/dwSXDpTbxp
754244451699159040,Salihiscimen,2016-07-16 18:21:05 +0900,Kuleli öğrencileri suçsuzdur olanlara karşı milletimizle beraber dimdik ayakta durmaktadır #kuleliaskerilisesi #kuleliyisuşlama #ntv #cnn
754244451707478016,vs_134,2016-07-16 18:21:05 +0900,死体が戻ってきた #conan
754244451963326464,kmmr_komo,2016-07-16 18:21:05 +0900,メガネ曇ったり光ったり、\nコナンくんも大変だねぇwwwwww
754244452709904384,ccsworld21a,2016-07-16 18:21:05 +0900,転覆 #conan
754244453087318017,north504017,2016-07-16 18:21:05 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244453628452864,wwwww4096,2016-07-16 18:21:05 +0900,そんな都合のいいことがあるのか　名探偵コナン「潮入り公園逆転事件」 #conan #ntv #スーパー殺人タイム
754244454005944320,NanalynXD,2016-07-16 18:21:05 +0900,すげー腐ってそう #conan #ntv
754244455276777472,1_packncho,2016-07-16 18:21:05 +0900,出戻り #conan
754244457290043392,yuremi_kyou,2016-07-16 18:21:06 +0900,コナン君隠れきれてない定期 #conan
754244457520705538,B_Ruxu,2016-07-16 18:21:06 +0900,帰ってきた　#conan
754244457529094144,meuphick,2016-07-16 18:21:06 +0900,RT @Story_terror: 夜中に水上スキーはあぶねぇ・・・むにゃむにゃ #conan https://t.co/RMgE8ORZRs
754244457847857152,davidsonorton,2016-07-16 18:21:06 +0900,ちょっと待て！！\n\nコナン君\n小さすぎね？ｗｗ https://t.co/hIeURGxwke
754244458044993536,shinopan11,2016-07-16 18:21:06 +0900,工ｴｴｪｪ(´д｀)ｪｪｴｴ工 #conan
754244463304724480,soh34,2016-07-16 18:21:07 +0900,このBGMいいな #conan
754244464361676800,chiyou04nd28,2016-07-16 18:21:08 +0900,麻酔銃が指に当たったのにあんなにころっと寝るのかwwwwww\n\n #conan
754244464722313218,aurora_siu,2016-07-16 18:21:08 +0900,コナン本人による！！！\n\n「あれれぇ〜おかしいぞお」\n\n②本人偏\n\n#コナン　\n#名探偵コナン https://t.co/bWzltoexqx
754244465020186624,yamama2335,2016-07-16 18:21:08 +0900,あのじーさんかな？\n\n #conan
754244465225637888,Sigure_n_,2016-07-16 18:21:08 +0900,戻ってきたの面白い #conan
754244465343229953,AkiyoshiMarta,2016-07-16 18:21:08 +0900,一瞬でもコナンの犯人に見えた人はRT https://t.co/RZ35fwaYef
754244467612225536,Lietoyou4613,2016-07-16 18:21:08 +0900,帰ってきた死体 #conan
754244468635672577,detective5sh,2016-07-16 18:21:09 +0900,なるほど\n #conan
754244469117988864,ionst4434,2016-07-16 18:21:09 +0900,帰宅してきたのか　#conan
754244471282241536,towa_silver1005,2016-07-16 18:21:09 +0900,都合いいなぁ…（笑） #コナン
754244471508787201,FrairJulia,2016-07-16 18:21:09 +0900,コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/JgEht0YInE
754244471877799936,fl0717st,2016-07-16 18:21:09 +0900,RT @mi_zu_no: コナンの登場人物「なるほど…そういうことか…！」って言い過ぎwww視聴者わかんないよお
754244473140359168,freeeier0,2016-07-16 18:21:10 +0900,沈下橋の上に沈んだんです #conan #ntv
754244474323165184,MaskedAFR,2016-07-16 18:21:10 +0900,#conan　カンバック遺体
754244475376046080,ccsworld21a,2016-07-16 18:21:10 +0900,沈んだ #conan
754244476038590464,poko48691412,2016-07-16 18:21:10 +0900,さすがコナンくん推理完璧✨\n#conan
754244477892427776,karasuVhmdk,2016-07-16 18:21:11 +0900,あのグラスは撮影用のめちゃめちゃ脆いグラスで思いっきり振りかぶるだけで割れちまうんだってよ…撮影では６個は割ったって…バルから聞いたからほんまやで…あとPVは４つの壁が…おや誰か来たようだ\nコナン終わる前につい消しするな。
754244478030852096,furioushatter,2016-07-16 18:21:11 +0900,戻ったぞ！ #conan
754244478853013504,hiro_likessing,2016-07-16 18:21:11 +0900,RT @shibuyan1004: 殺人ん///// ﾝﾊｧｯ///// #conan
754244479251419136,moztext,2016-07-16 18:21:11 +0900,RT @nozupahigic: 1990年代生まれあるある】遊戯王といえば武藤遊戯/犬夜叉からの名探偵コナン/ポケモンは俺達のジャスティス/土曜日学校なくなったからミルモでポン！見放題ｲｴｰｰｰ/ちゃおといえばミルモでポン、リボンといえばあいしてるぜ☆ベイベ、なかよしといえば…
754244481285709824,norinorino920,2016-07-16 18:21:12 +0900,なんだこのトリック #conan
754244481390481408,kyonno3,2016-07-16 18:21:12 +0900,よく戻ってきたなw\n #conan
754244482904698881,H_katsuki1204,2016-07-16 18:21:12 +0900,ｺﾅﾝ見てんのに ｹｰﾀｲの向こうから ゆいがﾋﾟｱﾉ弾いててうるさい😑
754244482917240833,magicdream376,2016-07-16 18:21:12 +0900,RT @inu_cona13: やばい♡♡\n\n当たっても～た～😭😭\n#conan  #ゲオ https://t.co/M2lURv856E
754244483034730498,__12dc,2016-07-16 18:21:12 +0900,RT @u_detective: なーたん眼鏡なしコナンくん見た？！？！
754244487061221376,kaitouhayato570,2016-07-16 18:21:13 +0900,無理です #conan
754244487208140801,atkndnmz,2016-07-16 18:21:13 +0900,RT @lfurkankosdasl: #KuleliAskeriLisesi #KuleliyiSuclama #ntv https://t.co/bIhJlaWkCx
754244488340475905,okario12,2016-07-16 18:21:13 +0900,無理やりすぎない？www #conan
754244492958375937,satominncho,2016-07-16 18:21:14 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244492983537664,hinao_n,2016-07-16 18:21:14 +0900,お父さんとお好み焼きの話してたらコナン全くわからなくなったぞ
754244493822431232,ccsworld21a,2016-07-16 18:21:15 +0900,めんどくさいこと #conan
754244495701450753,mkmkcool,2016-07-16 18:21:15 +0900,RT @123521363333: 被害者の妻の髪型なんであんなに巻き貝なんだ #コナン
754244495701479424,green7351,2016-07-16 18:21:15 +0900,人の入れる発泡スチロール #コナン
754244497001721857,KgMhz,2016-07-16 18:21:15 +0900,RT @ChioN320: メガネなしコナンくん https://t.co/Eb6TltHaIr
754244497073070081,Hakugin696,2016-07-16 18:21:15 +0900,RT @Story_terror: 夜中に水上スキーはあぶねぇ・・・むにゃむにゃ #conan https://t.co/RMgE8ORZRs
754244499363155968,Pupil_probation,2016-07-16 18:21:16 +0900,発泡スチロールはどうなったんだ？ #conan
754244499522465792,katamari_c,2016-07-16 18:21:16 +0900,この音楽、聞いたことないかも？？ピアノの曲。これ弾きたいな。 #Conan
754244501569277952,coconoha_9133,2016-07-16 18:21:17 +0900,めんどくさいこと #conan
754244503523897344,miku_conan,2016-07-16 18:21:17 +0900,RT @conan_akai4869: 謎解きの時間になると視聴率が上がるコナン https://t.co/qCIAFIeyg7
754244503708446720,freeman_jikkyo,2016-07-16 18:21:17 +0900,上手く転覆するなぁ #conan
754244503859367936,op___maru,2016-07-16 18:21:17 +0900,RT @__luvcn__: 口動いてないの不思議に思わないのかな腹話術だとでも思ってんのかな初対面の人\n#conan
754244505423847424,1azn_Kl,2016-07-16 18:21:17 +0900,@ym_wanwano 今コナンつけたけど森川智之じゃなくない？
754244506430562304,a_hisagi,2016-07-16 18:21:18 +0900,@Yamada_gyine @jadore_1002 [壁]´-` ).｡oO（大吟醸さんが…コナンやったんや…
754244507026063360,COFEMURA_9,2016-07-16 18:21:18 +0900,RT @satake_take: 日本の象徴の82歳を月25日働かせるとか、日本を象徴しすぎてﾜﾛｴﾅｲ・・・ #newszero #ntv https://t.co/oOSRoFuaAd
754244510037651456,qwclv39ok,2016-07-16 18:21:19 +0900,RT @ChioN320: メガネなしコナンくん https://t.co/Eb6TltHaIr
754244510285082624,katsumiclara,2016-07-16 18:21:19 +0900,戻ってくる遺体 #conan
754244510658375680,uhyo5,2016-07-16 18:21:19 +0900,あー戻ってきたんじゃなくてそのまま #conan
754244510876508160,dandelion_0420,2016-07-16 18:21:19 +0900,沈下橋で沈下した #conan
754244510901673984,taku_2325,2016-07-16 18:21:19 +0900,コナンのopのこれじゃ無い感
754244511438561281,espoir_bravery,2016-07-16 18:21:19 +0900,発泡スチロールどこいったん #conan
754244511685943296,amamreirei,2016-07-16 18:21:19 +0900,今日のコナンくんはちゃんと隠れて推理してるね！隠れる気ないだろシリーズも好きだけど
754244513397284864,ccsworld21a,2016-07-16 18:21:19 +0900,まずい理由 #conan
754244513497919489,kentaro__gt,2016-07-16 18:21:19 +0900,コナンくん、なにかの拍子にってなに
754244513791479808,magicdream376,2016-07-16 18:21:19 +0900,RT @movic_jp: 【名探偵コナン】ヘアゴム リボンチャームのサンプルを撮影！腕に付けてもおしゃれ☆　https://t.co/9K2bL9XyGk　#名探偵コナン　#conan https://t.co/UC91OKvnKx
754244514949103616,wwwww4096,2016-07-16 18:21:20 +0900,じいさんが犯人か？　名探偵コナン「潮入り公園逆転事件」 #conan #ntv #スーパー殺人タイム
754244519235760128,ur2Show,2016-07-16 18:21:21 +0900,コナンみてていつも思うんだけど麻酔針うたれて突然ヨロヨロ〜っとなる小五郎みて蘭はいい加減おかしいとか思わないのだろうか、、、
754244520062050304,tyohensin,2016-07-16 18:21:21 +0900,そんなの浮いてたらわかるだろ #conan
754244522368864256,pinoco_de_maron,2016-07-16 18:21:21 +0900,バレるやろ！ #conan
754244523341910016,waribashiway,2016-07-16 18:21:22 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754244523576877056,niii8,2016-07-16 18:21:22 +0900,コナンに出てきた人頭に💩みたいなんのってる https://t.co/GOxw8T8RWA
754244524021456896,APT486X9,2016-07-16 18:21:22 +0900,RT @mkr_dy: いつものコナンならハンカチ越しにさわるのに…妙だな… #conan
754244524302405632,hiro_likessing,2016-07-16 18:21:22 +0900,感じすぎぃ！！！ #conan
754244524415737857,DrMsPhy,2016-07-16 18:21:22 +0900,今日のコナンに龍司とテゾーロでてね？
754244525623693312,rasutoorder7,2016-07-16 18:21:22 +0900,左右対称\n#conan https://t.co/YNf1AMwnFo
754244527536300032,FBFlanker,2016-07-16 18:21:23 +0900,は？\n#conan
754244528949780481,ikuEnoch13,2016-07-16 18:21:23 +0900,遺体が戻ってきた #conan
754244532951101441,conan_akan_mi97,2016-07-16 18:21:24 +0900,コナンくんになろうと必死なゆんこ https://t.co/fI70mpBHRY
754244533928374272,nobu_tomo_kaede,2016-07-16 18:21:24 +0900,RT @ookisugi0805: 明日土曜18時から放送の\n名探偵コナン\n「潮入り公園逆転事件」\n呼んで頂きましたっ。\n\n吹き替えでお世話になっている先輩がいっぱい♪\n\n宜しくお願いします。。\n\n #コナン
754244534993756161,f5ee41fdb779467,2016-07-16 18:21:24 +0900,偶然が重なりすぎてるだろ #conan
754244536461819904,4ScroByCoco,2016-07-16 18:21:25 +0900,RT @lfurkankosdasl: #KuleliAskeriLisesi #KuleliyiSuclama #ntv https://t.co/2eNcbZytM8
754244537040506880,ccsworld21a,2016-07-16 18:21:25 +0900,どんな理由たま #conan
754244537401217025,Kco_bot,2016-07-16 18:21:25 +0900,キッド:うざい奴に対して \n「ニフラム！」 \nこれどうです？\nコナン:二フラム
754244537711669248,123521363333,2016-07-16 18:21:25 +0900,そんなにきれいに戻ってくるかねえ #コナン
754244538709921793,sakunoX12th,2016-07-16 18:21:25 +0900,RT @ookisugi0805: 明日土曜18時から放送の\n名探偵コナン\n「潮入り公園逆転事件」\n呼んで頂きましたっ。\n\n吹き替えでお世話になっている先輩がいっぱい♪\n\n宜しくお願いします。。\n\n #コナン
754244538751787010,n__star7,2016-07-16 18:21:25 +0900,RT @rasutoorder7: 曇るメガネかーらーのー光るメガネ\n #conan https://t.co/WXpxR9fdAy
754244539716505601,i_kiyoetsubasa,2016-07-16 18:21:26 +0900,RT @Guzen_conan_mk2: 今週の麻酔を撃たれた時の毛利小五郎の台詞「ハァ……夜中に水上スキーはあぶねぇ…zzz」\n\n#conan
754244540291096576,DConan_WW,2016-07-16 18:21:26 +0900,RT @harukana20: 夜でもメガネ光るよねどこの光反射してんの？って思ってたんだけどコナンくん自体が発光体なんだよね知ってた
754244541171937280,nakanakaconan,2016-07-16 18:21:26 +0900,RT @Story_terror: ☑光るメガネ #conan https://t.co/z5f7d2MdXu
754244542199586816,yu048048048,2016-07-16 18:21:26 +0900,手間のかかることを #conan #ntv
754244548495147009,hiroponos,2016-07-16 18:21:28 +0900,コナン全然追いかけてないけど複数犯の回増えたらもっと面白くなるんちゃうかな。\nでも複数犯やと同時にできること増えてまうし陽動も操作撹乱もやりたい放題やから脚本作るん絶対難しくなるよな…\n火曜サスペンス枠ないと語り尽くせんよな。
754244549103325184,nakanakaconan,2016-07-16 18:21:28 +0900,RT @Story_terror: ☑夜なのに光るメガネ #conan https://t.co/r4r1EqcGNm
754244549434748928,KARAS_SABER,2016-07-16 18:21:28 +0900,RT @report_anime: 毎度の事ですが #conan #名探偵コナン  #ntv https://t.co/FAk9MgnU1g
754244550416211968,takasan4031_2,2016-07-16 18:21:28 +0900,例の画像 #ntv #conan
754244551234039808,rdzot46fi2PEGca,2016-07-16 18:21:28 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244551477370880,n__star7,2016-07-16 18:21:28 +0900,RT @rasutoorder7: 今日のメガネキラン☆は薄いな\n #conan https://t.co/gOWPj6fZrj
754244553155031040,si_na413,2016-07-16 18:21:29 +0900,今日先輩にスパイク練する？とか言われたからするしかなかったよコナン見れなかった、
754244554258210816,Mama1204Pikaso,2016-07-16 18:21:29 +0900,今のどうなんだろう　#conan
754244554857943042,hirobiro381,2016-07-16 18:21:29 +0900,何かの拍子がなかったらどーするつもりだよ……　 #conan
754244555029876736,op___maru,2016-07-16 18:21:29 +0900,奥さんの髪色このみ\n\n#conan
754244555642241024,abc_per,2016-07-16 18:21:29 +0900,そんなことあるんかい #conan
754244556988616705,freeeier0,2016-07-16 18:21:30 +0900,例の画像を！ #conan #ntv
754244557865226240,NanalynXD,2016-07-16 18:21:30 +0900,例の画像を！ #conan #ntv
754244558553309184,misosiru99,2016-07-16 18:21:30 +0900,遺体を見送る黒タイツさん#conan
754244559341694977,onazi_seiyu,2016-07-16 18:21:30 +0900,「ＯＮＥ　ＰＩＥＣＥ」のチョッパー\n「ポケモン」のピカチュウ\n「名探偵コナン」の光彦（大谷育江さん） https://t.co/NBk0M6CA5z
754244559417151488,kozikanobannbi,2016-07-16 18:21:30 +0900,RT @Guzen_conan_mk2: 小山力也さん眠りの小五郎になる瞬間をアドリブで遊ぶの笑うから止めてくれ\n\n #conan
754244560725811200,Yukimura_10_6,2016-07-16 18:21:31 +0900,コナンのOPで一番好きなのMAGICやな\n長野トリオが出る数少ないOPだぞ
754244563095531520,freeeier0,2016-07-16 18:21:31 +0900,SNS #conan #ntv
754244563355574273,0404makaron,2016-07-16 18:21:31 +0900,毎週殺人事件に出くわすコナンのメンタル強い
754244563615625216,coconoha_9133,2016-07-16 18:21:31 +0900,SNS #conan
754244564127326208,kotan125111,2016-07-16 18:21:31 +0900,#conan\n犯人誰やwww
754244564517466112,qwclv39ok,2016-07-16 18:21:32 +0900,RT @Story_terror: メガネに灰が #conan https://t.co/F9AZxBxE46
754244565855375360,m8RhUMQoelaLprq,2016-07-16 18:21:32 +0900,コナンつけたら遺体の名前がりゅうじさんって言ってるかゆうじさんって言ってるかわかんない（？）
754244567054942208,jokiupmnhy,2016-07-16 18:21:32 +0900,SNS #conan
