TweetID,ScreeName,Date,Tweet
870932205551239168,urimonotaro,2017-06-03 18:16:33 +0900,コナンの世界の刑事さんたち情報漏洩しまくりだな
870932205836443648,zero_0674,2017-06-03 18:16:33 +0900,親の前で見ても差し障りないアニメってコナンとドラえもんとクレヨンしんちゃんくらいだろ
870932206604001280,uzukaxxx4869,2017-06-03 18:16:33 +0900,コナンくんの鎖骨(  ˙-˙  )
870932206734131200,taicho95,2017-06-03 18:16:33 +0900,なんかまたコナンの人物の輪郭変わった？？
870932206973206528,otonee0321,2017-06-03 18:16:33 +0900,めっちゃ久しぶりにコナンみてるw
870932207182913536,xxxsr_ac,2017-06-03 18:16:33 +0900,てかコナンくんちっちゃい
870932207363276800,oomv4869,2017-06-03 18:16:34 +0900,コナン君！！！！なんか鎖骨！！
870932208147611648,samuraibito1gou,2017-06-03 18:16:34 +0900,高木刑事より大きい沖矢昴 #conan
870932208525033472,freeeier,2017-06-03 18:16:34 +0900,間違っていたらすみませんが #conan #ntv
870932209066102784,momoserori_god,2017-06-03 18:16:34 +0900,コナン君観たらベッドに戻ろ
870932212933251073,ultrakinako,2017-06-03 18:16:35 +0900,RT @conanDC1412: これはやばい！もうやばい！最高です.....😌あれれ～講座！（笑）この回もう知ってると思うけど自分のTLに残したくて.....😅\n#conan\n#コナンラジオ https://t.co/u0ZQbDIPFi
870932213126184960,susanoo5501,2017-06-03 18:16:35 +0900,池田さんを一言二言に使用する贅沢さ #conan https://t.co/cEyiDi0tjg
870932213423939584,Haikyu1412,2017-06-03 18:16:35 +0900,久々にコナン見れた！！\n昴さん！！\n来週のこの時間帯がバイトなのが残念…
870932213558239232,kmym1412,2017-06-03 18:16:35 +0900,わたしもあの博士のハサミ欲しい（久々にコナンみてる）
870932214057377792,sharara_0_aya,2017-06-03 18:16:35 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870932214808141825,aoi__1202,2017-06-03 18:16:35 +0900,コナンの鎖骨に不覚にも
870932215512809473,JUMP_sionigiri,2017-06-03 18:16:35 +0900,RT @koshokurobot: 撮影現場にナゾのホース、、、。\nなぜ、３人はここに魅かれるのか！？\n#孤食ロボット\n#ntv https://t.co/oT2p4ehYhP
870932215839862785,sekaiwotenisuru,2017-06-03 18:16:36 +0900,RT @kaitouhayato570: 沖矢「彼女の警護…」\n\n赤井《《任せたぞ…キャメル…》》\n#conan #赤井秀一 https://t.co/ocfdaWWAwg
870932216460660736,Itsuki_Taylor,2017-06-03 18:16:36 +0900,コナンの中で一番好き\n\n今も見てる（笑） https://t.co/LaUKHVyRMD
870932217010077697,taka_tanakachan,2017-06-03 18:16:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932217765126145,misosiru99,2017-06-03 18:16:36 +0900,モップ…魔女宅かな#conan
870932218671054848,freeeier,2017-06-03 18:16:36 +0900,もしかして： #conan #ntv
870932220143312896,aki46saka,2017-06-03 18:16:37 +0900,今コナンやってるから思い出したけど、作者曰くジンやウォッカを操る黒幕ってもう既に原作内で登場してるって魔？？\n誰だろう。\nってことは、毎話違う犯人やパンピーじゃなくて何度も登場するキー人物ってことでしょう？\nうーん、まさかの阿笠博士とか？笑
870932220302602243,eichan99418,2017-06-03 18:16:37 +0900,『名探偵コナン 純黒の悪夢』を観た。昨年公開の劇場版20周年記念作品。FBIや公安と共に黒の組織と対決する話なので期待していたけど、友人から聞いていた通り、推理よりアクションに主軸が置かれ、ド派手にやり過ぎ感は否めなかった。定番の蘭との絡みは無く、組織との対決は実質ドローですね。
870932220650717184,1non9,2017-06-03 18:16:37 +0900,一般小学生に事件の内容を細かく説明する刑事…ありえるのか？ #conan
870932221758013440,report_anime,2017-06-03 18:16:37 +0900,ガラスの破片を踏んでいけ #conan #ntv
870932223083520001,maris_niji,2017-06-03 18:16:37 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932223611985920,qdt7o,2017-06-03 18:16:37 +0900,赤井さん背高いな。何cmだったっけ\n#conan
870932223968411649,volca_family,2017-06-03 18:16:37 +0900,RT @ichthy0stega: コナン観てる https://t.co/U9badaaxL4
870932224111132674,hihumi1232,2017-06-03 18:16:38 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932225302315008,akkorudo,2017-06-03 18:16:38 +0900,うわ、適当に日テレつけたらコナンやっとる！！！懐かしすぎる！！！　名前忘れた刑事(佐藤刑事の恋人)「コナン君、(事件現場に)勝手に入っちゃダメじゃないか！」　いや今更すぎるだろ
870932227604992000,miik_love,2017-06-03 18:16:38 +0900,昴さんがデカすぎて、コナンくんいつもよりめっちゃ小さく見えるww
870932231790907394,why_1213,2017-06-03 18:16:39 +0900,今日はコナンたくさん見れてるから最高。
870932231841136640,arukuhokkairo10,2017-06-03 18:16:39 +0900,あれ？コナンくんと昴さんのメガネっておそろ？とおもったらちがった
870932231937589248,pimakouji,2017-06-03 18:16:39 +0900,昴さんとコナンくんが並んで図に居るのつらい
870932231987920896,Aonashi_magkan,2017-06-03 18:16:39 +0900,RT @yan_st_gbf: セメントスがいなければどうなっていたか #ytv #heroaca_a https://t.co/aIN3sDq1y3
870932232315166720,ionst4434,2017-06-03 18:16:39 +0900,(๑•̀ㅂ•́)و✧オレもちょっと踏んでくる #Conan #名探偵コナン
870932232411553792,kamensentai2,2017-06-03 18:16:40 +0900,婦警に手当てを #conan
870932232545779713,Meguru_Magic,2017-06-03 18:16:40 +0900,最近の土曜日の楽しみはお酒飲みながら僕のヒーローアカデミア2ndと名探偵コナン見ること
870932233002954754,splatoon_1132,2017-06-03 18:16:40 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870932235007827968,golden_sun_3,2017-06-03 18:16:40 +0900,RT @51_810xxx: 怖いときにコナンの後ろに隠れる哀ちゃんほんとに萌える。こんなに頼りにしてるんだからちゃんと守ってあげてください、、、 https://t.co/pA7noI4llB
870932235410563072,mnm373_0408,2017-06-03 18:16:40 +0900,高木刑事髪切った？そんなことない？ #conan
870932235628593152,san_bi_,2017-06-03 18:16:40 +0900,コナン等身おかしい
870932237453148160,RaiLieRye,2017-06-03 18:16:41 +0900,私も婦警さんに手当てされたい #conan
870932240179408897,ericakaar,2017-06-03 18:16:41 +0900,明日今日録画するコナンと僕運を見ましょう。
870932240808656896,zyuurouza,2017-06-03 18:16:42 +0900,おや？ #conan #ntv
870932244570841088,bstreet221b4062,2017-06-03 18:16:42 +0900,今日はコナンくんの鎖骨が気になるwww
870932245061697537,souya134,2017-06-03 18:16:43 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932245548113920,Sagiya20,2017-06-03 18:16:43 +0900,昴さんは阿笠博士の助手、安室さんは毛利さんの助手 #conan
870932246131163138,kan3_1512,2017-06-03 18:16:43 +0900,コナンクラスタじゃないからただの偏見なんだけど、沖矢って人 めっちゃ男の子ガン掘りしてそう。
870932246974287872,pcchhac,2017-06-03 18:16:43 +0900,もしかして　 #conan
870932248744165376,yotsugi0428,2017-06-03 18:16:43 +0900,私なんでコナンの格好してアニコナ観てるんだよ
870932249905999872,sayuconan,2017-06-03 18:16:44 +0900,#conan おっおっ
870932251558658048,visuko,2017-06-03 18:16:44 +0900,RT @conan_48694062: [彼女の警護任せたぞ、キャメル]\n赤井さんかっこよすぎる\n\n#conan\n#沖矢昴\n#赤井秀一 https://t.co/X18AyOmEzG
870932251579527168,haruyuki_m,2017-06-03 18:16:44 +0900,昴さん背高い\nコナンくんちっちゃい
870932251755782144,er7kpd,2017-06-03 18:16:44 +0900,RT @AK_kominato: コナンなら和葉ちゃんが推しですかわいい\n\n(デジ絵描き始めの頃の塗り方したら思いのほか時間がかかった) https://t.co/MEDuq6I8Rc
870932252149940224,papang12__,2017-06-03 18:16:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932252263198720,aidoru_katudon,2017-06-03 18:16:44 +0900,最近コナンにハマってる娘が赤井と安室どっちが好きかと問うてきた
870932252393209856,6411inoino,2017-06-03 18:16:44 +0900,ひらきっぱなしに？ #ytv #ntv
870932252481298436,ziWpKJAJGw1tRsH,2017-06-03 18:16:44 +0900,昴さん背高！！\nコナンくんとどのくらい違うんだろう\n#conan
870932252514844673,6xgmnn,2017-06-03 18:16:44 +0900,@kanamu2451 コナンのこと考えた癖に魔法科高校見てた俺ww
870932254003875840,QRucj1K07Mzx6EL,2017-06-03 18:16:45 +0900,ちょっ！？コナン君ちっさ！？
870932254490476544,liq_pal02,2017-06-03 18:16:45 +0900,🚰 #conan
870932254570065922,yamama_gunso,2017-06-03 18:16:45 +0900,コナンくんの鎖骨にキュンキュン♥️♥️\n #名探偵コナン
870932255023087617,kpopadtweet,2017-06-03 18:16:45 +0900,鋭い昴さん #conan
870932257623621632,yuya250431380,2017-06-03 18:16:46 +0900,RT @kaitouhayato570: 沖矢「彼女の警護…」\n\n赤井《《任せたぞ…キャメル…》》\n#conan #赤井秀一 https://t.co/ocfdaWWAwg
870932257942327298,iceircoa51,2017-06-03 18:16:46 +0900,なんかやっぱり昴さん=赤井さんって知るとなんか明るい服着てるのかわいいな #conan
870932258059767808,Pupil_probation,2017-06-03 18:16:46 +0900,蛇口が開きっぱなし…あれ？ #conan
870932258504364032,shinopan11,2017-06-03 18:16:46 +0900,現場にいると注意するのに、聞かれると情報垂れ流しな高木刑事 #conan
870932259091566592,freeeier,2017-06-03 18:16:46 +0900,やはりそうか #conan #ntv
870932260593188864,NanalynXD,2017-06-03 18:16:46 +0900,どうしてそれを #conan #ntv
870932260807090177,masaMArShmAllow,2017-06-03 18:16:46 +0900,RT @conan_48694062: [彼女の警護任せたぞ、キャメル]\n赤井さんかっこよすぎる\n\n#conan\n#沖矢昴\n#赤井秀一 https://t.co/X18AyOmEzG
870932260819619842,Ruka_nobumasa,2017-06-03 18:16:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932263768215552,yakumaru_555,2017-06-03 18:16:47 +0900,次の季節のお仕事があれなのでコナン録画して見るようにしてるんだけどなんでいつも人死ぬの？そろそろ死なないで子供たちが仲良くサッカーする話にしてよ…見れないよ…怖いよ…
870932264120483840,RukaAim,2017-06-03 18:16:47 +0900,博士の開発したハサミだ。普通のハサミじゃないと思うよ。庶民が使うから普通なの？コナンがもったらこのハサミは凶器に変わると思う #名探偵コナン #conan https://t.co/zOx91n89vj
870932265362116608,TTama226h,2017-06-03 18:16:47 +0900,ぼつぼつコナン見てから運動の用意～(*´-`)なんか寒いくらいの風やね～(^^)v
870932266213556224,KARAS_SABER,2017-06-03 18:16:48 +0900,被害者が恨み買ってる定番パターンキターーー！ｗ\n #ntv #conan #名探偵コナン
870932266855284737,hLkvGYECd0gOxLK,2017-06-03 18:16:48 +0900,RT @takohachibar: 高木刑事の言ってること本来は正しいんだよな #conan https://t.co/JPbG5qyahl
870932268956606466,63mahb,2017-06-03 18:16:48 +0900,ハサミも凶器にならんか？ #conan #ntv
870932269254320128,wwwww4096,2017-06-03 18:16:48 +0900,どういうことだってばよ　名探偵コナン「17年前と同じ現場(前編)」 #ntv #conan
870932270017794048,ikusazerono2017,2017-06-03 18:16:48 +0900,RT @_500yen: 国家戦略特区の獣医学部新設で、どこにも違法性がないのに、まるで違法性があるような印象操作報道をする日本テレビｗｗｗやっぱり玉木雄一郎のメディア担当が日本テレビの役員の妻だからですかねｗｗｗｗ #ntv
870932270592311296,kc_conan_9654,2017-06-03 18:16:49 +0900,RT @conan_48694062: [彼女の警護任せたぞ、キャメル]\n赤井さんかっこよすぎる\n\n#conan\n#沖矢昴\n#赤井秀一 https://t.co/X18AyOmEzG
870932271024316416,zyuurouza,2017-06-03 18:16:49 +0900,やっぱりな #conan #ntv
870932271275966465,hoshihumiko,2017-06-03 18:16:49 +0900,#conan 高木刑事、部外者に事件のこと喋り過ぎだよ、相変わらずだけど
870932271297056768,nekotsurushi_ss,2017-06-03 18:16:49 +0900,原作回いいですねぇ #conan
870932271464722432,asariasari55,2017-06-03 18:16:49 +0900,コナンくんの服今日鎖骨見えててセクシー
870932271779401728,84_7MHz,2017-06-03 18:16:49 +0900,メガネキラン #conan
870932271917748224,daiyama11241,2017-06-03 18:16:49 +0900,やはりそうか… #conan
870932272169353216,coconoha_9133,2017-06-03 18:16:49 +0900,ﾔﾊﾘｿｳｲｳｺﾄｶ #conan
870932272223997953,honey_appletea,2017-06-03 18:16:49 +0900,沖矢さんとコナンくんの身長差やばくない？？？どちゃくそ萌えるんやけど
870932273733844992,maegaruri,2017-06-03 18:16:49 +0900,沖矢と高木と博士の間に立ってるコナンくんのサイズかわいい…かわ…
870932273956139008,miya_san4152,2017-06-03 18:16:49 +0900,RT @kaitouhayato570: 沖矢「彼女の警護…」\n\n赤井《《任せたぞ…キャメル…》》\n#conan #赤井秀一 https://t.co/ocfdaWWAwg
870932274677600258,hoshiha,2017-06-03 18:16:50 +0900,コナン界のスーツをもっとシュッとしてあげたい
870932275705151488,MaskedAFR,2017-06-03 18:16:50 +0900,#conan　おや？
870932275965210624,osaka_himitsu,2017-06-03 18:16:50 +0900,【ロンドン警視庁からの脱出】\n彼氏とコナンのリアル脱出ゲームなう。\n\nに、使っていいよ。\n\n大阪ヒミツキチでは７月７日(金)よりスタート！\n公演情報はこちら↓\nhttps://t.co/kRkhbCtkMH\n\n#名探偵コナン… https://t.co/tQi9OTM8P4
870932276263002112,Ama_do_i,2017-06-03 18:16:50 +0900,コナンと沖矢さんの身長差ありすぎじゃね？\n#conan
870932276401418244,___shtakun,2017-06-03 18:16:50 +0900,コナン で「 スバル 」って\n言わなかった ..？ りほたん ..！！
870932276506263552,pass_y0111,2017-06-03 18:16:50 +0900,RT @heroaca_anime: ヒロアカ「轟焦凍:オリジン」放送中！\n\n出久vs轟、スタート！\n\n#heroaca_a  #ヒロアカ #日テレ #YTV https://t.co/Ab3kNGWZDe
870932276585963520,streaaam,2017-06-03 18:16:50 +0900,いつの間にかヒロアカ終わってコナンやっとる。。
870932276862791682,Oki_mako0302,2017-06-03 18:16:50 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870932277781446656,dgfive,2017-06-03 18:16:50 +0900,やはりそうか…\n#conan
870932278917996544,calpis0205,2017-06-03 18:16:51 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870932279916244992,78tw_t,2017-06-03 18:16:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932280327323648,onigire0428,2017-06-03 18:16:51 +0900,コナンをリアタイしながら沖矢さんの台詞を真似する善法寺伊作
870932280545390592,NanalynXD,2017-06-03 18:16:51 +0900,やはり #conan #ntv
870932281300369408,sieri_hosi,2017-06-03 18:16:51 +0900,#conan\n風呂場の窓開いてたからって覗くな！\n誰かが入ってたら(ﾟДﾟ)
870932281409519616,a_l_t_o_10101,2017-06-03 18:16:51 +0900,RT @conan_48694062: [彼女の警護任せたぞ、キャメル]\n赤井さんかっこよすぎる\n\n#conan\n#沖矢昴\n#赤井秀一 https://t.co/X18AyOmEzG
870932282692861952,paprika_0608,2017-06-03 18:16:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932282982318080,coa2525,2017-06-03 18:16:52 +0900,パイレーツオブカリビアン見たいのになんか未来少年コナンを再生させられたんだけど
870932283158441984,arisawa626,2017-06-03 18:16:52 +0900,@malimokko そうなんですね！アベマで、コナンまで見てたんですけど、ちょこちょこしか見てないので、あまり、把握出来てなく。\n貧乏君だったんですね(笑)\n貧乏なのに、変身の時に着物着れるんですね(笑)
870932283506565120,kaede_sky,2017-06-03 18:16:52 +0900,RT @Story_terror: 久しぶりの赤井秀一モード #conan https://t.co/SUx7rofvQl
870932285716955136,jsuke1998ttgma1,2017-06-03 18:16:52 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870932286212001792,kiyoooookz,2017-06-03 18:16:52 +0900,コナンの小ささよ…
870932286656532480,KID9618,2017-06-03 18:16:52 +0900,トレンド入り\n#conan https://t.co/7r702LEvOv
870932287587667968,itinoeaka,2017-06-03 18:16:53 +0900,コナンくんの声で気づいた、\nヒロアカ見逃したぁ！！
870932289420644352,ON_1925,2017-06-03 18:16:53 +0900,今日のコナン昴さんでてる〜！！赤井さん！！
870932289777094657,tikosandesu,2017-06-03 18:16:53 +0900,RT @pedalake: （劇場版コナン×ＹＯＩクロスオーバー）たまに思い出したように描き足してく https://t.co/V1bWXa5pYb
870932289798131712,antique_night,2017-06-03 18:16:53 +0900,RT @yuma_siro: 遠山銀司郎さんのお話です。\n平和前提ですが、ほとんど父娘の話なので、甘いシーンはありません。\n 【名探偵コナン】お父ちゃんと和葉 #pixiv  https://t.co/dHEGN2VtX2
870932290259492864,awoba_1121,2017-06-03 18:16:53 +0900,毎週土曜の18時は！おやつさんのサガフロ更新日！！！！(コナン見ながら)
870932290456530944,Bourbon0523,2017-06-03 18:16:53 +0900,くるぞくるぞ！(((o(*ﾟ▽ﾟ*)o)))\n#conan
870932291815485440,toshitune,2017-06-03 18:16:54 +0900,やはりそうか #conan
870932291865923586,daiyama11241,2017-06-03 18:16:54 +0900,ねえ赤井さん #conan
870932292448931840,i_kiyoetsubasa,2017-06-03 18:16:54 +0900,やけに今回の事件に詳しいな #conan
870932292755009536,yk4062mlc,2017-06-03 18:16:54 +0900,昴さん身長なんぼあんねん #conan
870932293023539201,HimemiyaTori182,2017-06-03 18:16:54 +0900,RT @heroaca_anime: ヒロアカ放送中！\n\n出久と轟の戦い、とにかく、熱い…！\n\nさらに、ここから！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/Bq7vtkNKyw
870932293128339457,ddd_ko,2017-06-03 18:16:54 +0900,久しぶりにコナン見たら知らない人がたくさんいる！！
870932293703016448,75mix,2017-06-03 18:16:54 +0900,コナン見てたらシチュー食べたくなった
870932293837139969,fink13ciel,2017-06-03 18:16:54 +0900,光るメガネ×2 #conan
870932295875567618,samuraibito1gou,2017-06-03 18:16:55 +0900,これはFBI赤井秀一 #conan
870932296320208896,_shirena,2017-06-03 18:16:55 +0900,RT @mai_k_staff: 映画 「名探偵コナン から紅のラブレター」 メガヒット記念パーティ🎵まだ見てない方は是非劇場で見て下さいね❤️ You tube でも 「渡月橋 〜君 想ふ〜」500万再生突破 ⚡️ \n#倉木麻衣 #名探偵コナン #応援上映 https://t…
870932296462880768,katsumiclara,2017-06-03 18:16:55 +0900,へんじがない ただのしかばねのようだ だったわけだな #conan
870932297804955648,yamam_imata,2017-06-03 18:16:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932298539032580,poke_3Z,2017-06-03 18:16:55 +0900,光るメガネ #conan
870932299520499712,coconoha_9133,2017-06-03 18:16:56 +0900,ねぇ赤井さん  #conan
870932300275392512,temoc_der,2017-06-03 18:16:56 +0900,コナンは最終回だけ見れればいいかなって。
870932300279590912,knk_0305_1,2017-06-03 18:16:56 +0900,今日こコナンの殺された\n被害者の名前が\n\n『樋山』\n\n殺された樋山社長って聞こえるたびに\nなんか反応してしまう、、、、
870932302804787202,unag111,2017-06-03 18:16:56 +0900,TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴… https://t.co/eU0d2fMjEP
870932303236677632,tontonperr55,2017-06-03 18:16:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932303341510656,_a_y_a_k_a___,2017-06-03 18:16:56 +0900,コナンくんの鎖骨
870932303656005632,0707Rainbowstar,2017-06-03 18:16:56 +0900,沖矢さんとコナン君のシンクロ
870932304268410881,kafyuuudesuna1,2017-06-03 18:16:57 +0900,この中だとコナン低い
870932304985587713,Co_Jok_xX,2017-06-03 18:16:57 +0900,コナンくんと昴さんメガネキラーん
870932305128284160,sayuconan,2017-06-03 18:16:57 +0900,#conan 遠慮なく赤井さん呼び
870932305325416448,takohachibar,2017-06-03 18:16:57 +0900,やはりそうか #conan https://t.co/WA7qb1fGAA
870932306399084544,1non9,2017-06-03 18:16:57 +0900,赤井さんって呼んだ!! #conan
870932310694125568,kamensentai2,2017-06-03 18:16:58 +0900,蛇口が出しっぱなしに #conan
870932310987644928,LASHALsGOLD,2017-06-03 18:16:58 +0900,どうしてそれを！？\n#conan
870932311193272320,gyouza_a,2017-06-03 18:16:58 +0900,名前よぶなよコナン
870932312111828992,akashi_anime,2017-06-03 18:16:59 +0900,この事件って何かあるの？ #conan
870932312136966144,yui71161930,2017-06-03 18:16:59 +0900,コナン原作回か\n内容覚えてるような覚えてないような\nさて中田譲治はいつ出るのだ
870932312266952704,Sasanqua_karma,2017-06-03 18:16:59 +0900,2人してメガネ光らすな\n#conan
870932313013493760,okarei32,2017-06-03 18:16:59 +0900,沖矢さんとコナンくんの眼鏡キラーン。
870932313911074816,Kamille119,2017-06-03 18:16:59 +0900,ねぇ赤井さん #conan
870932314284371968,liq_pal02,2017-06-03 18:16:59 +0900,ﾋｿﾋｿ #conan
870932314955448321,senn1285,2017-06-03 18:16:59 +0900,事件と関係無いけど、阿笠博士の服の色の組み合わせ…すごくない？ #conan
870932315060305921,MaskedAFR,2017-06-03 18:16:59 +0900,#conan　「赤井さん」で聞いてきたか
870932315215613953,kawaona,2017-06-03 18:16:59 +0900,赤井さんって呼ぶのやめろ #conan
870932315634974720,sakumoai20,2017-06-03 18:16:59 +0900,解くの早い早い #conan
870932315647508480,koji_nagasaki,2017-06-03 18:16:59 +0900,RT @news24ntv: 雲仙・普賢岳火砕流から２６年　犠牲４３人 https://t.co/dX9eP3QDqT #日テレNEWS24 #ntv
870932316473839616,mediajuku1,2017-06-03 18:17:00 +0900,地上波局からの映像情報量の差が蓄積された結果、神戸と福岡の地域情報発信力に大きな差ができてしまったのではないか。\nhttps://t.co/2h4BEqVHgH\n脇浜紀子 | テレビの可能性を神戸で叫ぶ\n\n#久元喜造 #神戸 #YTV #神戸2020ビジョン #メディア論
870932318638161921,katsumiclara,2017-06-03 18:17:00 +0900,ねぇ赤井さん #conan
870932318906601473,kpopadtweet,2017-06-03 18:17:00 +0900,コナンくんが袖を引っ張るかわいい #conan
870932319363715072,v6nontan,2017-06-03 18:17:00 +0900,コナン見るまで、今日は金曜日だという感覚だった（笑）
870932319913230336,89107310x,2017-06-03 18:17:00 +0900,コナンくーん＼(＾o＾)／
870932320273932288,freeeier,2017-06-03 18:17:00 +0900,半分光るメガネ #conan #ntv https://t.co/I5A8HC4y3v
870932321720877057,mn_ckk,2017-06-03 18:17:01 +0900,本日のあにこなコナンくんがちいさすぎてひきが多い
870932321968332800,N110Justice,2017-06-03 18:17:01 +0900,光るメガネ\n#conan
870932322362642432,isitaku0714,2017-06-03 18:17:01 +0900,世間一般ではサザエさんを見て休日の終わりを悟り憂鬱になるらしいですが、俺は日曜日から仕事が始まるのでコナンをみて休日の終わりを悟ります
870932322538762242,Lietoyou4613,2017-06-03 18:17:01 +0900,赤井さんと言ったぞ… #conan
870932322840829952,shimauma_yp,2017-06-03 18:17:01 +0900,ねえ赤井さん\n #conan
870932323461550080,0111_0715,2017-06-03 18:17:01 +0900,RT @heroaca_anime: ヒロアカ「轟焦凍:オリジン」放送中！\n\n出久vs轟、スタート！\n\n#heroaca_a  #ヒロアカ #日テレ #YTV https://t.co/Ab3kNGWZDe
870932325286027264,yazironoko,2017-06-03 18:17:02 +0900,コナンくん赤井さん言うてますがな
870932326108209153,yuzu_fable,2017-06-03 18:17:02 +0900,#conan　\n赤井さんて外で呼んでいいのかｗｗ
870932326795976704,gmt099,2017-06-03 18:17:02 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870932327014162432,Maiki_donadona,2017-06-03 18:17:02 +0900,赤井さんって言っちゃったよ #conan
870932327819485185,knsn_uduki,2017-06-03 18:17:02 +0900,袖引っ張るコナンかわいい
870932328310202368,kanjyounoSHI,2017-06-03 18:17:02 +0900,RT @shoot_drive: 穏やかな顔の死体\n#名探偵コナン\n#conan https://t.co/bx5lGzpAAc
870932328750530561,szbotti,2017-06-03 18:17:02 +0900,今週コナンくん哀ちゃんでるからいやっほーって気分だったのにすぐ退場したからちょっとショック！！！！あとでみよ！
870932330726080513,syg24_,2017-06-03 18:17:03 +0900,やはりそうか… #conan https://t.co/OSfa7kjulh
870932330856062976,hihumi1232,2017-06-03 18:17:03 +0900,今日のコナン、しんどいあああああ。
870932331032305665,hlrRtRrDHLuHaJo,2017-06-03 18:17:03 +0900,赤井さんって囁くコナンすこ
870932333137805312,springneko,2017-06-03 18:17:04 +0900,赤井さんって呼んじゃうんかいコナンくんw #conan
870932334379360256,tyohensin,2017-06-03 18:17:04 +0900,少し光るメガネ #conan
870932334421229569,It_23S,2017-06-03 18:17:04 +0900,ここ好きなシーン\n#コナン
870932334849081346,uzukaxxx4869,2017-06-03 18:17:04 +0900,コナンくん赤井さん言うてるwwwwww
870932335146934272,12ranoharu20,2017-06-03 18:17:04 +0900,コナンくんが袖ひっぱったよ可愛いよおお
870932335167918080,ShinySawada,2017-06-03 18:17:04 +0900,17年前 #conan
870932336577093632,gkgame10711,2017-06-03 18:17:04 +0900,昴さん伸長たっけぇな。コナンくんの頭膝の位置やぞ。
