TweetID,ScreeName,Date,Tweet
807517677979766784,shoandsion27,2016-12-10 18:29:52 +0900,そういえば昨日コナンスペシャル見るの忘れてたね
807517679204581376,syujiro,2016-12-10 18:29:52 +0900,みなさん、お疲れ様でした。 #Conan #名探偵コナン https://t.co/U2QswRYmgQ
807517680152420352,hjr_02,2016-12-10 18:29:52 +0900,RT @gashaponanimebu: 俺は高校生探偵、工藤新一。なんと「名探偵コナンスイングEX」にはラインナップされてないんだ！(※コナンはいます。)\n全国のガシャポン自販機で来週頃から発売開始！(店舗により時期は異なります)\n#名探偵コナン #conan \nhttps:…
807517680152420352,hjr_02,2016-12-10 18:29:52 +0900,RT @gashaponanimebu: 俺は高校生探偵、工藤新一。なんと「名探偵コナンスイングEX」にはラインナップされてないんだ！(※コナンはいます。)\n全国のガシャポン自販機で来週頃から発売開始！(店舗により時期は異なります)\n#名探偵コナン #conan… 
807517681247080448,yuri_wilu4869,2016-12-10 18:29:52 +0900,RT @akaigazou: 名探偵コナンＯＰ\n「Misty Mystery」\nhttps://t.co/SCyA2xxOnE
807517681771376640,xxmy01,2016-12-10 18:29:52 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807517682979307520,heyheyheysuke,2016-12-10 18:29:53 +0900,今日はコナン見ながらあんスタぽちぽちしかしてない
807517684417970176,ll_bel_mare0428,2016-12-10 18:29:53 +0900,RT @conan_movie: 【C.L.P.第１弾:コナンとユニバーサル・スタジオ・ジャパン®とで、恋をする】\nリアル脱出ゲーム『名探偵コナン・ザ・エスケープ～追憶の導火線～』が開催！\n詳しくはC.L.P.をチェック✨ \n#CLP #USJ https://t.co/uVg…
807517684917157888,mm4Dc_6,2016-12-10 18:29:53 +0900,アバンチュール、コナン言ってるよね！！！！よし今からリピってきます！！！！
807517686854914049,SsaaYokoto,2016-12-10 18:29:54 +0900,sawage☆life の別バージョン見てみたい\n例えばこんな感じ\nコナン→新一\n光彦→キッド\n元太→平次\n哀ちゃん→シェリー\n歩美→和葉\n無いかな～笑
807517687375020033,hkhk_onsn,2016-12-10 18:29:54 +0900,RT @secret_222: ソフトな投薬から強引な投薬に変わった新作\n\n#コナン #conan https://t.co/CgxYbrgFSn
807517687458861056,ebipi_pi,2016-12-10 18:29:54 +0900,RT @n_e_k_o_m_i_y_a: ・ピアノソナタ「月光」殺人事件\n・小五郎の同窓会殺人事件\n・山荘包帯男殺人事件\n・青の古城探索事件\n・二十年目の殺意シンフォニー号連続殺人事件\n・呪いの仮面は冷たく笑う\n・そして人魚はいなくなった\n\nガチで名作だと思う\n #conan…
807517687475621888,sailor_mi_0907,2016-12-10 18:29:54 +0900,RT @kaitouhayato570: 【コナン情報】\n劇場版『から紅の恋歌(ラブレター)』\n\nの特報映像が発表されました！\n舞台は大阪、京都。冒頭から平次と和葉が大ピンチになりコナンが助けに行くという…！！謎の女「大岡紅葉」登場！\n\n《《4月15日(土)ロードショー！！》》…
807517687542792192,littiedemon_xxx,2016-12-10 18:29:54 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807517687794397184,aelouuno,2016-12-10 18:29:54 +0900,RT @aelouuno: 溺死の少年「帰ってこなければ迎えに来て」 #日テレNEWS24 #日テレ #ntv https://t.co/zASEzFt1rT
807517689203675136,MIZUYA_MA,2016-12-10 18:29:54 +0900,@　・x･@ ほんとコナンはネタ無くなったんだな。
807517690256441345,Oiyuri_1112,2016-12-10 18:29:54 +0900,コナン見終わったから今日は硬筆しよ〜。デスクペンどこにやったかもよくわかんないしそもそもインクでるかわかんないんだけど😂笑笑
807517690982174720,toriaai,2016-12-10 18:29:55 +0900,RT @gakken_animedia: 【アニメディア1月号発売中】名探偵コナン特集、今月はお正月特集で紹介。イラストはコナンと新一です！そして、インタビューでは、新一役の山口勝平さんにご登場いただき、この20年に渡る出演について振りかえっていただきました（水野）　#名探偵コ…
807517691988688896,urtya1,2016-12-10 18:29:55 +0900,RT @Jin115: 100RT : アニメ『名探偵コナン』第1話の首が吹っ飛ぶシーン、「エピソードONE」で結構グロくなる！！ https://t.co/nMmSg2C6lh
807517692294938624,ssjor7217,2016-12-10 18:29:55 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807517692802396160,uitarosu,2016-12-10 18:29:55 +0900,CM見てたらBREAKERZ…\nコナンくん出てるwwwww\n誰だよwww
807517692856909824,toyozchan,2016-12-10 18:29:55 +0900,RT @report_anime: これで決まりね!! #タイムボカン24 #tb24 #ntv https://t.co/PlrEwRXnoQ
807517694605987840,train_takuya4,2016-12-10 18:29:56 +0900,コナン…？？？え、なにCMだけ？？実写化で映画とかするの？？全然わからない誰か教えて
807517695436419072,siren3629,2016-12-10 18:29:56 +0900,@Tunacan27  やっぱり…しばらくコナン見てなかったんですが、すっかり時代の流れに取り残されております…_(:3 」∠)_
807517696342441984,0929matsuya,2016-12-10 18:29:56 +0900,コナンって一応見た目小学生だよね？笑笑\n22歳笑笑
807517696396902400,10kana,2016-12-10 18:29:56 +0900,せっかく首吊り自殺偽装なんて器用なことが出来たんだから おっちゃん(コナン)に関わらなければ完璧だったのに
807517696485003264,espoir_bravery,2016-12-10 18:29:56 +0900,RT @okcijt_geruge: この千葉刑事ももっと広まるべきだと思うんです。\n\n#conan \n#名探偵コナンエピソードONE \n#エピソードONE https://t.co/2AlZkuYrnl
807517697470664704,reina20010806,2016-12-10 18:29:56 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807517698296922112,tenu_5,2016-12-10 18:29:56 +0900,RT @secret_222: ソフトな投薬から強引な投薬に変わった新作\n\n#コナン #conan https://t.co/CgxYbrgFSn
807517700188610567,gintamaLOVE_08,2016-12-10 18:29:57 +0900,コナンくん可愛かった⸜(* ॑꒳ ॑*  )⸝
807517702898098176,kh_sigure,2016-12-10 18:29:57 +0900,胡白「ん？？今日コナンないの？？？？」\n(チャンネルを変える)\nコナンＥD〜\n胡白「フッwwwwwwwwwwwwwww」
807517705653714944,teresa__kurea,2016-12-10 18:29:58 +0900,コナンくん服かわいいよなぁー\nもう全てが可愛い
807517705657929728,jinjin_ebidan,2016-12-10 18:29:58 +0900,コナン見てない
807517706954031104,ran_shiragi,2016-12-10 18:29:58 +0900,RT @gakken_animedia: 【アニメディア1月号発売中】名探偵コナン特集、今月はお正月特集で紹介。イラストはコナンと新一です！そして、インタビューでは、新一役の山口勝平さんにご登場いただき、この20年に渡る出演について振りかえっていただきました（水野）　#名探偵コ…
807517708208062465,takosan_820,2016-12-10 18:29:59 +0900,お風呂でコナン見てた
807517708220674053,yukawwwo,2016-12-10 18:29:59 +0900,コナンくん実写化たくやくんってまじ？
807517708963065856,4869_tashiro,2016-12-10 18:29:59 +0900,RT @l67cm_: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/ggrm9nAboi
807517711328636928,dish_msk_4,2016-12-10 18:29:59 +0900,RT @l_o_v_e_d_i_s_h: 今コナン見てたらCMでコナンの実写化版？が流れたんだけどめっちゃタクヤに見えた！これタクヤだよね！！\nBREAKERZと超特急2マンするし！\n#conan https://t.co/DLjpQ6Ob7A
807517712297537536,ntskreco,2016-12-10 18:30:00 +0900,161210-1800-GR24-ミヤギテレビ-名探偵コナン.m2ts 録画完了
807517712654049281,kkkiss23,2016-12-10 18:30:00 +0900,今日のコナンのバイクの人結局なんやったん？
807517714675732480,universewhale,2016-12-10 18:30:00 +0900,RT @kaitouhayato570: 【🍁🍁コナン情報🍁🍁】\n劇場版名探偵コナン第21弾\n『から紅の恋歌(ラブレター)』\n特報映像が公開されました！\(//∇//)\\n\n〈いにしえの/歌が詠み継ぐ/しのぶ恋/葉が舞う街で/いま/よみがえる〉\n\n《4月15日(土)ロードショー…
807517715686572033,tptpmek,2016-12-10 18:30:01 +0900,コナン見ながら1人でご飯 わるくない🍚ケーキも食べちゃう🍰 ほんできりかえ 🏃🏼🏃🏼🏃🏼
807517715845943296,watako_comiket,2016-12-10 18:30:01 +0900,@wakasagi514  ●録画終了：日テレ１ 2016/12/10 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517716030504960,private_eyes46,2016-12-10 18:30:01 +0900,次回のコナンは原作だ…☆\n…今日はコナンと小五郎と出演が少なかったな…(^_^;)
807517717225836545,RE_mk1h,2016-12-10 18:30:01 +0900,コナンのED、ゲンタのドラミングが小学生のそれじゃないんですが
807517718551236608,41483438602,2016-12-10 18:30:01 +0900,RT @kinro_ntv: ～続く　映画の中で物語のスケールがどんどん大きくなっていきますが、光彦は常に「普通の小学生でいること」に大谷さんはこだわっているのだそう。その絶妙なバランス感覚が超人的なコナンの活躍にもリアリティーを与えているのですね。＃コナン　＃kinro ht…
807517718584782848,asi_mot,2016-12-10 18:30:01 +0900,RT @gakken_animedia: 【アニメディア1月号発売中】名探偵コナン特集、今月はお正月特集で紹介。イラストはコナンと新一です！そして、インタビューでは、新一役の山口勝平さんにご登場いただき、この20年に渡る出演について振りかえっていただきました（水野）　#名探偵コ…
807517718702231552,su_san_saba,2016-12-10 18:30:01 +0900,超えアバのたくちゃんのセリフってコナンだっけ、、、、\n\nあ、伏線、、
807517719213969408,2486_ora,2016-12-10 18:30:01 +0900,服部平二(漢字知らんけど)とベジータ一緒なんや声優さん…昨日のコナンみて声聞いてやっと気づくことができた( ´•д•` )
807517719847284736,QCheese10,2016-12-10 18:30:02 +0900,♪録画終了したケロ：読売テレビ１ 2016/12/10 18:0 ～ 18:30 録画終了（空き容量不足で別フォルダへの保存が発生） Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517720832937984,jdoijisjhspiej,2016-12-10 18:30:02 +0900,RT @hiro_onajimi: #conan\n＃名探偵コナン\n\nよく考えたな。犯人……
807517720937779200,kenw3m,2016-12-10 18:30:02 +0900,●録画終了：中京テレビ１ 2016/12/10 18:0 ～ 18:30 録画終了（空き容量不足で別フォルダへの保存が発生） Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517721537564672,stardust_dish06,2016-12-10 18:30:02 +0900,RT @kra__kk_38: コナン、タクヤやん🍀💚 https://t.co/c99roi1eea
807517722867159040,HINAYADE_08,2016-12-10 18:30:02 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807517722900766721,Kushami__,2016-12-10 18:30:02 +0900,東京アニメアワードフェスティバル2017 みんなが選ぶベスト100、名探偵コナン 純黒の悪夢[ナイトメア]に投票しました！ https://t.co/TxPwLPhwP5 #TAAF2017
807517723144032256,hassaming,2016-12-10 18:30:02 +0900,【自動】録画終了: 2016/12/10/18:30:0/名探偵コナン「ドライブデートの別れ道」[字][デ]/日テレ１/総時間0:30:0/録画終了
807517723374694400,tvrec1,2016-12-10 18:30:02 +0900,【録画終了】読売テレビ１ - 名探偵コナン「ドライブデートの別れ道」[字][デ] - 12月10日 18時00分 ～ 18時30分 - ドロップ:0 スクランブル:0
807517725148909568,ayu_momoclo,2016-12-10 18:30:03 +0900,録画したの見たけどやっぱりたくてゃだ！！！！コナン大好きマン大歓喜
807517725849370626,ratboy_fr,2016-12-10 18:30:03 +0900,名探偵コナン「ドライブデートの別れ道」[字][デ]
807517726214262790,Jasaj4,2016-12-10 18:30:03 +0900,●録画終了：日テレ１ 2016/12/10 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517726717583360,sano_rec,2016-12-10 18:30:03 +0900,●録画終了：日テレ１ 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517728042954754,komainu11180,2016-12-10 18:30:03 +0900,＃拡散希望　定期　\n名探偵コナン\n弱虫ペダル\n最遊記\nドラゴンボール\nハンター×ハンター\n遊戯王\nワイルドアダプター\n爆走兄弟レッツ＆ゴー\n進撃の巨人\n\nこれらの作品好きなものあればRTお願いします\n７時から１０時くらいまでの間でしたらお話ししましょう！
807517729154441216,mnkaxxx,2016-12-10 18:30:04 +0900,タクちゃんコナンって正解すぎる。はやくキックボードに乗ってほしい。
807517730140098560,namekujiro,2016-12-10 18:30:04 +0900,RT @21s_ken: 「名探偵コナン　エピソード“ＯＮＥ”小さくなった名探偵」\n\n警官役、他で声の出演をしておりました。ありがとうございました！\n\nちなみに千葉さんが教えて下さったのですが\n\nコナン君が保護されるくだりの警察官2人組、20年前に演じていたのは千葉さんと高木さ…
807517732375625728,toinoue73,2016-12-10 18:30:05 +0900,RT @Axem4sD: 名探偵コナン新ED\n\nSAWAGE☆LIFE/倉木麻衣\n\n#conan \n#コナクラさんRT https://t.co/iLTKa0PN9K
807517732723793921,choco_a24,2016-12-10 18:30:05 +0900,眠らずに事件解決！\n今回おっちゃんかっこよかったw\nバイクの人、殺されるかもとか思ってごめんなさい🙇💦\n#conan
807517732732157952,say_056,2016-12-10 18:30:05 +0900,ドライブに車中の会話のみで謎を解くという、珍しいタイプの話でしたね。ゲストキャラの中西恵さんが美人！ #conan
807517735919841280,sima_0237,2016-12-10 18:30:05 +0900,RT @9ren999: 身の危険を感じると自分だけでなくコナンの安全まで確保して逃げるの、さすが娘一人育て上げた父親って感じ #conan https://t.co/DmPmsKCngd
807517736737722368,YuKaRi_HyUgA,2016-12-10 18:30:06 +0900,コナン＆小五郎コンビも良いよね🎵
807517737480163328,natalie_mu,2016-12-10 18:30:06 +0900,BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
807517737673101312,nori72734309,2016-12-10 18:30:06 +0900,@kon_anokatsuo \nそれ！なまらナイスアイディア☆♪笑\nコナンさんめっちゃスゴイ♪♪
807517737853431809,zangeki_ever,2016-12-10 18:30:06 +0900,コナン「僕は強いので青酸カリ一気飲みしたところで絶対に死にませんよw誓って絶対に死にませんwグビグビグビwww」\n\n ＿人人人人＿ \n ＞ 突然の死 ＜ \n ￣^Y^Y^Y^￣
807517738289594368,seaki_recorder,2016-12-10 18:30:06 +0900,●録画終了：南海放送１ 2016/12/10 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517739275403264,Toradora110,2016-12-10 18:30:06 +0900,名探偵コナン 825-829 Detective Conan Episode 825-829 English Sub https://t.co/SnDLzM91SF
807517739371761664,AnimeVoice,2016-12-10 18:30:06 +0900,アニメ『名探偵コナン コナンと海老蔵歌舞伎十八番ミステリー』BD12月23日発売 https://t.co/cutzhQTy6k コナンと市川海老蔵のタッグでおくるスリル満点のミステリー作品 https://t.co/C9RgKA9TBa
807517741796052994,mochi_ccc08,2016-12-10 18:30:07 +0900,そう、エピソード０のコナンくんみました……山口さんいっぱい喋れてた……あいちゃんおっきぃ……新一と蘭ちゃん早く結婚してくれ……語彙力皆無からは以上です
807517742123225089,ars12gb31,2016-12-10 18:30:07 +0900,やっぱりコナン好きだ！キッド様👏
807517745847750657,tonkotu_chan,2016-12-10 18:30:08 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807517747328389120,Mr_Blackhero,2016-12-10 18:30:08 +0900,昨日の金曜ロードショーのコナンも今のやつもどっちも見れずじまい
807517750360817664,jimcy_bot,2016-12-10 18:30:09 +0900,そろそろ夕飯の時間だなー……腹減った、そうだ！コナンを食べよう！
807517750507671552,deepbuleflower,2016-12-10 18:30:09 +0900,コナンが「いくら変装したって体型までは」とか言うもんだから、私の頭の中で変装の名手達がうるさかったよw
807517751992426497,im0im0KP18,2016-12-10 18:30:09 +0900,コナン！たくちゃん！ https://t.co/Tp76TpdFGe
807517752256655365,ketsuhore_wan2,2016-12-10 18:30:09 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807517755758915584,sanno_08,2016-12-10 18:30:10 +0900,アニオリでコナン君とおきすばの話作ってくれたらいいのに、なんて夢見すぎだよね……
807517756014796800,SORAKOSHI,2016-12-10 18:30:10 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807517759911260161,E2Nogotoku,2016-12-10 18:30:11 +0900,最後にレッカー移動とか、警察署の駐車場に停められなかったのかな？\n #conan #名探偵コナン #ytv #ntv
807517760695595008,ku_fh,2016-12-10 18:30:11 +0900,RT @0aa3260: エピソードONE OPにて流れたカットをマンガと比較してみました⛄❄\n巻数が書いてある方がマンガになります！\nそっくりではないものもあります😓\n#conan \n#名探偵コナン \n#名探偵コナンエピソードONE https://t.co/k2AhFimh…
807517760964018176,kiyokmhRec,2016-12-10 18:30:11 +0900,●録画終了：読売テレビ１ 2016/12/10 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517761328934912,kiku_rec_check,2016-12-10 18:30:11 +0900,■録画終了【名探偵コナン「ドライブデートの別れ道」[字][デ]】 チャンネル：福島中央テレビ1 (2016/12/10 18:00 - 18:30) ≪Drops: 0≫ #kiku_rec
807517763669372928,PC_VTR,2016-12-10 18:30:12 +0900,T1終u161210_1800-読売テレビ-名探偵コナン「ドライブデートの別れ道」小五郎はコナン、恵を車に乗せて海沿いの国道を走る。ドライブ中、恵の隣に住んでいた礼美が自殺した話題になる。話を聞いたコナンは自殺の不可解な点にいくつも気付いて…
807517763799371776,basaralove1207,2016-12-10 18:30:12 +0900,今から昨日の金曜ロードショーでやってたコナン見る！！
807517765804228608,kruah065,2016-12-10 18:30:12 +0900,RT @AnimeVoice: 名探偵コナン 抱き枕カバー『安室透』『赤井秀一』『服部平次』2月発売予定 https://t.co/sZvalDrIuQ サイズ：約1600mm×500mm https://t.co/SaTx7bBJch
807517769054842880,junice47,2016-12-10 18:30:13 +0900,妹がコナンのヲタクでよかったーーーー！？！？！？！！
807517772972335104,LuLi_738,2016-12-10 18:30:14 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807517775912542208,taku_me626,2016-12-10 18:30:15 +0900,コナン君見てて良かった☺︎\nタクちゃん大好きです☺︎
807517776147419136,5kr,2016-12-10 18:30:15 +0900,名探偵コナン「ドライブデートの別れ道」[字][デ]（読売テレビ１） 録画終了 2016/12/10 18:00～18:30 Drops:0 Scrambles:0 https://t.co/lSzoUiqh86
807517776369700864,_11O3_Ms__,2016-12-10 18:30:15 +0900,RT @kra__kk_38: コナン、タクヤやん🍀💚 https://t.co/c99roi1eea
807517777309278209,chiliu167,2016-12-10 18:30:15 +0900,録画してたコナンep0観てたけど謎解きと犯行方法がなんか荒い。
807517778307530752,cigarette_kk,2016-12-10 18:30:15 +0900,コナンはりっきーいるから見てるだけなんだよなぁ……グッズもらってもなぁ……
807517779196657665,41483438602,2016-12-10 18:30:16 +0900,RT @kinro_ntv: 劇中歌のZARDの楽曲「運命のルーレット廻して」は、1998年4月13日～1998年11月9日までのオープニングテーマ曲だったんです。その時のオープニングの絵コンテ・演出を手掛けたのが、今回の監督、山本泰一郎さんだったんです。＃コナン　＃kinro…
807517779301580801,hita_0627,2016-12-10 18:30:16 +0900,え、たくちゃん⁉︎\n今の今までコナン見てたからびっくりなんだけど🙊
807517781583228928,minoriso_cap,2016-12-10 18:30:16 +0900,録画終了 読売テレビ：「名探偵コナン「ドライブデートの別れ道」」  [ Bitrate=13.7Mbps  Drop=0  BcTimeDiff=+0.32sec  TimeAdj=+0.32sec  DiskFree=0.87%.]
807517781813927936,DISH_er_TRTM,2016-12-10 18:30:16 +0900,@tkm___ysk06 \nそれ！もうコナンっていうより工藤新一やん😀😯
807517785773309952,M_82mona,2016-12-10 18:30:17 +0900,RT @cinematoday: 名探偵コナン新作映画の前日譚「追憶の導火線（ファイア・コード）」がUSJに！ #コナン #conan_movie https://t.co/sDrhVCd5ik https://t.co/dqk2XDKcsy
807517786721263617,70kyr,2016-12-10 18:30:17 +0900,●録画終了：ＫＮＢテレビ１ 2016/12/10 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[Ｓ][字][デ]
807517787744714753,lacie0708,2016-12-10 18:30:18 +0900,RT @hannin_bot: 確実に見てる\n#conan #エピソードONE https://t.co/9SUvv355BQ
807517787836907520,yrn369,2016-12-10 18:30:18 +0900,【定期】名探偵コナンED BOYFRIEND 瞳のメロディ
807517788038250497,sabakan20,2016-12-10 18:30:18 +0900,録画鯖99&gt; 【録画終了】2016/12/10 18:00 ～ 18:30 - 日テレ１ - 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517789422428161,ktst_nyan,2016-12-10 18:30:18 +0900,@albino_oracion 夢オチはなんかタブーな気が...\n\nそれと似たのにコナンは新一の父親が書いた小説だったっていう都市伝説聞いたことあります。。
807517789980266497,yulllrina,2016-12-10 18:30:18 +0900,コナン見たのよ、キッドここかよ感すごかった。映画楽しみ！！！！映画が公開する前の純黒も楽しみ！！！！
807517790030573568,Oo5Ymr,2016-12-10 18:30:18 +0900,これは毎年コナンの映画一緒に見に行ってるリア友といく！オタクとはいかない！（とおもう）
807517790127034368,844620770,2016-12-10 18:30:18 +0900,RT @fjkt_tv: 大人灰原の悪そうな顔！！ #conan https://t.co/8HEC3YqlEN
807517790198501376,smon_26,2016-12-10 18:30:18 +0900,RT @gashaponanimebu: 俺は高校生探偵、工藤新一。なんと「名探偵コナンスイングEX」にはラインナップされてないんだ！(※コナンはいます。)\n全国のガシャポン自販機で来週頃から発売開始！(店舗により時期は異なります)\n#名探偵コナン #conan \nhttps:…
807517790198501376,smon_26,2016-12-10 18:30:18 +0900,RT @gashaponanimebu: 俺は高校生探偵、工藤新一。なんと「名探偵コナンスイングEX」にはラインナップされてないんだ！(※コナンはいます。)\n全国のガシャポン自販機で来週頃から発売開始！(店舗により時期は異なります)\n#名探偵コナン #conan… 
807517793608351744,mican_mix,2016-12-10 18:30:19 +0900,来週クリスマス回だー #conan
807517798343684096,urahiyo912,2016-12-10 18:30:20 +0900,RT @733_K0: 新一がなんで小さくなったか、コナンくんのはじまりを知らない世代が多くなってきたからこのリメイク版が作られたってきょう職場の人にきいて震えてる…マジかよお…
807517798767300609,41483438602,2016-12-10 18:30:20 +0900,RT @kinro_ntv: 「名探偵コナン」を連載当初から愛読し、アニメ化するなら絶対に演じたいと思っていたというコナン役の高山みなみさん。小学生と高校生の演じ分けは音響監督と相談して現在の形に落ち着いたそうです。＃コナン　＃kinro https://t.co/J9a11E…
807517798805094400,akito_p_,2016-12-10 18:30:20 +0900,コナン見ながらふと思ったんだけど新一って出席日数大丈夫なのかな？？←←←
807517799673274368,CAFFEIN_02,2016-12-10 18:30:21 +0900,●録画終了：日テレ１ 2016/12/10 18:0 ～ 18:30 録画終了 Drops:0 Scrambles:0 名探偵コナン「ドライブデートの別れ道」[字][デ]
807517800700837888,kusogaki_248,2016-12-10 18:30:21 +0900,自分のTLが【車庫】から【タクヤ コナン?!】になったのにじわってる
807517803334942720,E2Nogotoku,2016-12-10 18:30:21 +0900,RT @krnksn94: 今年いっぱいはアニオリって聞いてたんですけど、原作のもやるんですね。 #conan
807517808724557825,detectivepconan,2016-12-10 18:30:23 +0900,りかとかわとくんがわかる人にはわかる言うとサンデーのこと多いけど私コナン関係ないwwwwwwwwwwww
807517810968494081,exoxiuminpaozu,2016-12-10 18:30:23 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807517815120928769,aki17tk_bt71,2016-12-10 18:30:24 +0900,RT @natalie_mu: BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
807517818426191876,kaitouhayato570,2016-12-10 18:30:25 +0900,【コナン情報】\nこれからの放送予定！\n\n新ED倉木麻衣『YESTERDAY LOVE』\n12/17 原作\n第843話「探偵団はヤブの中」\n\n12/24 原作\n第844話「探偵団はヤブの中」\n \n12/31 お休み\n#conan
807517818455527424,hihizeni,2016-12-10 18:30:25 +0900,TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！… https://t.co/NG9q3EWKTw
807517818488926209,11241023takuryo,2016-12-10 18:30:25 +0900,@11241023takuryo \nフォロワーさんで\nタクヤ コナン？ってなってる方は\n見てください😂💚
807517818878967808,hirobiro381,2016-12-10 18:30:25 +0900,あの？ドクロライダーは何だったのか。扇澤先生の尺稼ぎです。気にするな！　#conan
807517821567582208,drainage_ankyo,2016-12-10 18:30:26 +0900,RT @AnimeVoice: 名探偵コナン 抱き枕カバー『安室透』『赤井秀一』『服部平次』2月発売予定 https://t.co/sZvalDrIuQ サイズ：約1600mm×500mm https://t.co/SaTx7bBJch
807517822708350977,yuuuuuki_8ko,2016-12-10 18:30:26 +0900,RT @bemine0207: 確実にタクヤだろコナン https://t.co/aSrVGMvkx1
807517822733561857,rikabonbon_0506,2016-12-10 18:30:26 +0900,コナン見ながら妹の肩揉んでたらBREAKERZのCMが流れて、、\n(ん？このコナン…たくちゃんに似てる気が。。)\n妹「え！？このコナンって超特急の緑の人じゃね？？？」\n私『やっぱり！？そーだよね！！？』\n私&amp;妹『「たくちゃんがコナンwwwww」』
807517823903801344,NanalynXD,2016-12-10 18:30:26 +0900,これは殺害されても文句言えないのでは… #conan #ntv https://t.co/sHiuUgjPDB
807517827259191296,Akashi_12200404,2016-12-10 18:30:27 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807517827603140608,natsukichi_fire,2016-12-10 18:30:27 +0900,RT @Guzen_conan_mk2: 2年前から偽名？\n俺なんて20年だぞ？\n\n #conan
807517827653451777,ymym39_dq,2016-12-10 18:30:27 +0900,コナン「おじさん末端恐怖症？」\n小五郎「ん？　なんでだ？」\nコナン「注射(駐車)禁止って」\n小五郎「うわ、ばかやめろ！」\n\n次回予告が意味深に聞こえたわよ…
807517829570379776,tahashi123,2016-12-10 18:30:28 +0900,TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！… https://t.co/xK2r5EJzfC
807517829637423104,miyuu_jump0415,2016-12-10 18:30:28 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807517832640507904,kimagurebanana,2016-12-10 18:30:28 +0900,今日のコナン意味わからんすぎだろ、なんで全部セリフで説明した！
807517834234494977,sbr__ponyo,2016-12-10 18:30:29 +0900,コナンの推しは なえたんです💐
807517835064840192,dandelion_0420,2016-12-10 18:30:29 +0900,RT @0aa3260: エピソードONE OPにて流れたカットをマンガと比較してみました⛄❄\n巻数が書いてある方がマンガになります！\nそっくりではないものもあります😓\n#conan \n#名探偵コナン \n#名探偵コナンエピソードONE https://t.co/k2AhFimh…
807517835643584512,ksmr45_oO,2016-12-10 18:30:29 +0900,RT @natalie_mu: BREAKERZ新曲「幾千の迷宮で 幾千の謎を解いて」でコナンOP飾る https://t.co/DGPAzqkDuH https://t.co/G7zbx1Jxvp
