TweetID,ScreeName,Date,Tweet
622326656787558400,freeeier,2015-07-18 17:46:51 +0900,素人の動きの模倣しバグを意図的に誘発させた #denpa_kyoshi #ntv
622326660054974464,y01hiyo,2015-07-18 17:46:52 +0900,通常を奈良無理だろう #denpa_kyoshi #電波教師
622326660763791360,carrot_3,2015-07-18 17:46:52 +0900,バグを意図的に誘発 #denpa_kyoshi
622326662726709248,ina11_gin1412,2015-07-18 17:46:53 +0900,あー、電波教師も溜まってくｗｗ
622326663251034114,newalone_R,2015-07-18 17:46:53 +0900,そんなんできるんですか？ #denpa_kyoshi #ntv
622326666476437504,wadadagi0,2015-07-18 17:46:54 +0900,デバッグはよ #denpa_kyoshi
622326669190152192,rvbrvm_,2015-07-18 17:46:54 +0900,そんなんできるんですか #denpa_kyoshi
622326670641360896,mato15ki,2015-07-18 17:46:55 +0900,天才 #denpa_kyoshi #ytv
622326671496970240,ghrmstk,2015-07-18 17:46:55 +0900,やっぱこれはおかしいと思う #denpa_kyoshi
622326672872701953,ccsworld21,2015-07-18 17:46:55 +0900,バグを誘発 #denpa_kyoshi
622326674181373952,makaroni_1234,2015-07-18 17:46:56 +0900,またご都合  #denpa_kyoshi
622326675628388352,tz_tech,2015-07-18 17:46:56 +0900,バグ誘発 #denpa_kyoshi #ytv http://t.co/zNKNb2c7ND
622326677159305216,y01hiyo,2015-07-18 17:46:56 +0900,奴は天災 #denpa_kyoshi #電波教師
622326677289369601,kikurage_modoki,2015-07-18 17:46:56 +0900,な、なんて強引な展開なんだ！ #denpa_kyoshi
622326682632876032,freeeier,2015-07-18 17:46:58 +0900,やつは天才、鑑純一郎だからな #denpa_kyoshi #ntv
622326682871971840,sai_ani68,2015-07-18 17:46:58 +0900,バグとか鑑先生強い #電波教師 #denpa_kyoshi
622326683803058176,yasuhiro_2wei,2015-07-18 17:46:58 +0900,リアルな戦場へ\n#denpa_kyoshi
622326691927453696,pero_mosa,2015-07-18 17:47:00 +0900,マイクロソフトには呆れました、Windows10の予約やめます #denpa_kyoshi #ntv
622326692120412160,rvbrvm_,2015-07-18 17:47:00 +0900,天才 #denpa_kyoshi
622326694922182656,ccsworld21,2015-07-18 17:47:00 +0900,やはり天才か #denpa_kyoshi
622326695400378369,freeeier,2015-07-18 17:47:01 +0900,おっと #denpa_kyoshi #ntv
622326696687964160,sakunoX12th,2015-07-18 17:47:01 +0900,今日めっちゃ作画普通じゃん　先週分までの反動だ　#denpa_kyoshi #ntv
622326697036136448,Silverbergtweet,2015-07-18 17:47:01 +0900,電波教師だ・・・。 #denpa_kyoshi
622326698873217024,keyboardcrasher,2015-07-18 17:47:01 +0900,RT @kimi_kage_: つーか、自社のゲームの大会に出るのはいいのだろうか　#denpa_kyoshi　#電波教師
622326699267506176,kaguw_lol,2015-07-18 17:47:02 +0900,強すぎぃ！ #denpa_kyoshi
622326699351408640,Httymtar_aj,2015-07-18 17:47:02 +0900,先生すげえ #denpa_kyoshi
622326700920057856,y01hiyo,2015-07-18 17:47:02 +0900,俺の樹もか #denpa_kyoshi #電波教師
622326703524745216,Ilovemenma_nagi,2015-07-18 17:47:03 +0900,ゲームシステムのバグを意図的に誘発させた鑑先生 #電波教師
622326704728510465,sora_8492,2015-07-18 17:47:03 +0900,電波教師は正直なんだこれってかんじ
622326707421208576,i_kiyoetsubasa,2015-07-18 17:47:03 +0900,ゲイツの武器の霊圧が消えた #ntv #denpa_kyoshi #電波教師
622326709237383169,newalone_R,2015-07-18 17:47:04 +0900,だが、奴は天才、鏡純一郎だからな #denpa_kyoshi #ntv
622326709472264192,furioushatter,2015-07-18 17:47:04 +0900,初めての開発中ゲームを採点してやろうか？100点だよ（ズドン！） #denpa_kyoshi
622326712735371265,opu_ytm7,2015-07-18 17:47:05 +0900,ようこそ、何でもありのリアルな戦場へ #YTV #denpa_kyoshi
622326713003802624,asanshun,2015-07-18 17:47:05 +0900,奴は天才 鑑純一郎だからな　#denpa_kyoshi
622326713834299392,freeeier,2015-07-18 17:47:05 +0900,つーことはやっぱり！ #denpa_kyoshi #ntv
622326713922355200,kimi_kage_,2015-07-18 17:47:05 +0900,奴は天才・鑑純一郎だからな　#denpa_kyoshi　#電波教師
622326716401233920,rumionalisa76,2015-07-18 17:47:06 +0900,転載VS天才 #denpa_kyoshi
622326717537910784,hakuzora_1237,2015-07-18 17:47:06 +0900,#denpa_kyoshi\n俺のも消えた
622326721493102592,LonNobady,2015-07-18 17:47:07 +0900,よく新作でバグを狙って起こせたな #denpa_kyoshi
622326722910814208,ori_ny,2015-07-18 17:47:07 +0900,@roid_s 電波教師じゃないですかね… 小学館に食い込んだのデカいかも知れない…
622326724458471426,egodormito,2015-07-18 17:47:08 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622326726337540096,y01hiyo,2015-07-18 17:47:08 +0900,！？ #denpa_kyoshi #電波教師
622326727109283840,keyboardcrasher,2015-07-18 17:47:08 +0900,RT @kimi_kage_: チートや！　#denpa_kyoshi　#電波教師
622326730213101568,5_satsuki_yng,2015-07-18 17:47:09 +0900,自分にも影響がwww\n#denpa_kyoshi
622326732184424448,mabochin35,2015-07-18 17:47:09 +0900,バグ #電波教師
622326732415086592,Sata4290,2015-07-18 17:47:09 +0900,セコくない #denpa_kyoshi
622326737121062912,ccsworld21,2015-07-18 17:47:11 +0900,どこへ #denpa_kyoshi
622326741059538944,keyboardcrasher,2015-07-18 17:47:11 +0900,RT @kimi_kage_: ようこそ、なんでもありのリアルな戦場へ　#denpa_kyoshi　#電波教師
622326741210501124,micgin3,2015-07-18 17:47:12 +0900,怖　#denpa_kyoshi #ntv
622326742095499264,inotch0083,2015-07-18 17:47:12 +0900,？？？？「チートや！チーターや！」 #ntv #denpa_kyoshi
622326743332864000,freeeier,2015-07-18 17:47:12 +0900,今度は何だ！？ #denpa_kyoshi #ntv
622326745396461569,y01hiyo,2015-07-18 17:47:13 +0900,あ #denpa_kyoshi #電波教師
622326746390462464,usa__jump,2015-07-18 17:47:13 +0900,@ronaldo2516 \n超 意味わからんよね爆笑\n“電波教師”って言う名前だって  聞いたことない爆笑
622326750211473408,aqaangelis,2015-07-18 17:47:14 +0900,バグを発生させるとはw   #denpa_kyoshi
622326753403342849,yasuhiro_2wei,2015-07-18 17:47:14 +0900,ヤツは天才\n#denpa_kyoshi
622326753529233408,takemic,2015-07-18 17:47:14 +0900,@miyaken421 境界のRINNE？  電波教師？ 名探偵コナン？
622326756913975296,nanashi_shan,2015-07-18 17:47:15 +0900,天才プログラマーなのにバグゲー開発しちゃうってどうなの #denpa_kyoshi
622326756922359808,ghrmstk,2015-07-18 17:47:15 +0900,よくバグを引き当てられたものだと #denpa_kyoshi
622326757870321664,miyakani526,2015-07-18 17:47:16 +0900,空港のロビーで電波教師？やってたけど神谷？？？なんか知らんけどイイネ！ロックマン思い出す
622326759954907136,freeeier,2015-07-18 17:47:16 +0900,いつの間に！？ #denpa_kyoshi #ntv
622326761221558272,811yon,2015-07-18 17:47:16 +0900,バグ...だと... #denpa_kyoshi
622326762089742336,blackbunny_1242,2015-07-18 17:47:17 +0900,バグ誘発とか卑怯だぞwww #ntv #ytv #電波教師
622326765902368768,ccsworld21,2015-07-18 17:47:17 +0900,今度はなんだ #denpa_kyoshi
622326774085464064,nkym_bask0sd,2015-07-18 17:47:19 +0900,天才鏡純一郎 #denpa_kyoshi
622326775779950592,pafekyun,2015-07-18 17:47:20 +0900,@sychii_144 暗殺教室と電波教師のコラボかな？
622326778200100864,aniani_lov,2015-07-18 17:47:20 +0900,わたしも電波教師みたい
622326782557949952,SyllMix,2015-07-18 17:47:21 +0900,あーもう電波教師面白いのに気分最悪だぜ
622326783430410240,ccsworld21,2015-07-18 17:47:22 +0900,いつの間に #denpa_kyoshi
622326790132903936,rumionalisa76,2015-07-18 17:47:23 +0900,予測不能の動きを読む能力 #denpa_kyoshi
622326792053915648,saikyosaitama,2015-07-18 17:47:24 +0900,RT @Going_SN: 【プロ野球】工藤監督が誰か呼んでる！と思ったら呼ばれたのは西武十亀選手でした！#going_tv #ntv #seibulions #sbhawks http://t.co/CwuhLWdgXQ
622326800601907200,mato15ki,2015-07-18 17:47:26 +0900,異次元プレイ #denpa_kyoshi #ytv
622326803554668544,y01hiyo,2015-07-18 17:47:26 +0900,バグってできたオブジェクトの隙間に入ったｗ #denpa_kyoshi #電波教師
622326804439654400,yasuhiro_2wei,2015-07-18 17:47:27 +0900,いつの間に\n#denpa_kyoshi
622326806620704768,freeeier,2015-07-18 17:47:27 +0900,異次元プレイだ！ #denpa_kyoshi #ntv
622326806834622464,yajirobe1129,2015-07-18 17:47:27 +0900,異次元プレイ #denpa_kyoshi #ntv
622326807820308480,carrot_3,2015-07-18 17:47:27 +0900,異次元プレイ #denpa_kyoshi
622326810571730944,zonnrhp,2015-07-18 17:47:28 +0900,異次元プレイｗ #denpa_kyoshi
622326812811509760,saikyosaitama,2015-07-18 17:47:29 +0900,RT @Going_SN: 【プロ野球】おかわり君こと西武中村剛也選手囲まれてます！#going_tv #ntv #seibulions http://t.co/YVHYnuh3fQ
622326813327409152,ume44taro,2015-07-18 17:47:29 +0900,RT @Going_SN: 【プロ野球】広島新井選手取材中です！#going_tv #ntv #carp http://t.co/4E7WR47iyb
622326814208229376,wadadagi0,2015-07-18 17:47:29 +0900,動けないのにひどい #denpa_kyoshi
622326815667847168,asanshun,2015-07-18 17:47:29 +0900,異次元プレイだ　#denpa_kyoshi
622326819346255872,usamtw,2015-07-18 17:47:30 +0900,異次元プレイ  #denpa_kyoshi
622326819765641216,Minagawa_Aoi3,2015-07-18 17:47:30 +0900,異次元プレイ #ntv #denpa_kyoshi
622326819803414529,exe7xrp8,2015-07-18 17:47:30 +0900,なんでもバグのせいにする #denpa_kyoshi #ntv
622326820130545664,rvbrvm_,2015-07-18 17:47:30 +0900,異次元プレイ #denpa_kyoshi
622326822110269440,0517Kouha,2015-07-18 17:47:31 +0900,#denpa_kyoshi 異次元プレイwwww
622326822823309312,yuki_TarteTatin,2015-07-18 17:47:31 +0900,意外と電波教師視聴されてない？
622326823536365569,akila_tw,2015-07-18 17:47:31 +0900,足が消えたのが戻ったのか #電波教師 #denpa_kyoshi
622326825692192768,aguilaKMR,2015-07-18 17:47:32 +0900,バグゲーすぎやろ糞ゲーやんけ #denpa_kyoshi #ntv
622326829194477568,y01hiyo,2015-07-18 17:47:33 +0900,お、おいｗ #denpa_kyoshi #電波教師
622326831731990528,keyboardcrasher,2015-07-18 17:47:33 +0900,RT @kimi_kage_: 奴は天才・鑑純一郎だからな　#denpa_kyoshi　#電波教師
622326831903936512,kotori_sttera,2015-07-18 17:47:33 +0900,全部バグった #denpa_kyoshi
622326833120305152,ccsworld21,2015-07-18 17:47:33 +0900,いわゆる異次元プレー #denpa_kyoshi
622326834043092992,newalone_R,2015-07-18 17:47:34 +0900,バグつてできたオブジェクトの隙間に入つたんだよ。所謂異次元プレイだ #denpa_kyoshi #ntv
622326834550538240,nkym_bask0sd,2015-07-18 17:47:34 +0900,異次元プレイ #denpa_kyoshi
622326835548848128,LonNobady,2015-07-18 17:47:34 +0900,一種の壁抜けだｗｗｗｗｗ #denpa_kyoshi
622326837268471808,pero_mosa,2015-07-18 17:47:34 +0900,次元レイプ！ #denpa_kyoshi #ntv
622326838904262656,haruka_15_1998,2015-07-18 17:47:35 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622326839994814464,takep147,2015-07-18 17:47:35 +0900,うーんこのクソゲー #denpa_kyoshi
622326840120619008,hakuzora_1237,2015-07-18 17:47:35 +0900,#denpa_kyoshi\n消えるぞ
622326841475358720,tsukushi_vil,2015-07-18 17:47:35 +0900,異次元プレイとは #denpa_kyoshi
622326842754633729,freeeier,2015-07-18 17:47:36 +0900,また消えたｗｗ #denpa_kyoshi #ntv
622326843505553408,Arna_miYa,2015-07-18 17:47:36 +0900,異次元プレイ #denpa_kyoshi
622326844503691264,5_satsuki_yng,2015-07-18 17:47:36 +0900,異次元プレイとかセコすぎだろwww\n#denpa_kyoshi
622326846386864128,teambokurens,2015-07-18 17:47:37 +0900,なんか、初代ポケモンを思い出すなぁ…… #電波教師
622326853290737666,newalone_R,2015-07-18 17:47:38 +0900,ま、また銃が！ #denpa_kyoshi #ntv
622326856063160320,makoharufree,2015-07-18 17:47:39 +0900,異次元プレイ…！ #denpa_kyoshi
622326857422102528,ynwa0805,2015-07-18 17:47:39 +0900,やだこの電波教師
622326861331206144,yasuhiro_2wei,2015-07-18 17:47:40 +0900,異次元\n#denpa_kyoshi
622326862505611264,usamtw,2015-07-18 17:47:40 +0900,また銃が…  #denpa_kyoshi
622326864430784512,wadadagi0,2015-07-18 17:47:41 +0900,かたっぱしから消えるww #denpa_kyoshi
622326865512890369,y01hiyo,2015-07-18 17:47:41 +0900,異次元プレイｗ #denpa_kyoshi #電波教師
622326866150494208,freeeier,2015-07-18 17:47:41 +0900,異次元っつったろ #denpa_kyoshi #ntv
622326866850922497,ccsworld21,2015-07-18 17:47:41 +0900,また銃が #denpa_kyoshi
622326867178074112,0517Kouha,2015-07-18 17:47:42 +0900,#denpa_kyoshi バグりすぎww
622326871858921472,ionst4434,2015-07-18 17:47:43 +0900,壁にめり込んでるバグか #denpa_kyoshi
622326876959174657,mmtdayon,2015-07-18 17:47:44 +0900,『電波教師』の後は、『名探偵コナン』だよん♪　今夜は「太閤恋する名人戦」の前編で、事件の舞台は山梨県。宮城で“事件”は起きて欲しくないけど、コナンくんの推理を宮城で披露して欲しいだよん☆
622326877076631552,y01hiyo,2015-07-18 17:47:44 +0900,きらきら #denpa_kyoshi #電波教師
622326877118533632,kuroida_00,2015-07-18 17:47:44 +0900,意味が分かんねぇよ！！！！！！ #denpa_kyoshi http://t.co/qSGC1HI4uM
622326882264969216,asanshun,2015-07-18 17:47:45 +0900,今度こそ仕留める　#denpa_kyoshi
622326883909132288,000koma,2015-07-18 17:47:46 +0900,出れなくなっちゃうアレちゃうん #denpa_kyoshi
622326884165005312,mio00,2015-07-18 17:47:46 +0900,電波教師見たらちょっと遠い本屋さん行ってお仕事してくるー\n浩Cとへも川さーん！
622326889818951680,Se__Teindre,2015-07-18 17:47:47 +0900,バイトの休憩室のテレビで電波教師やってて気になるし(☜)にぎにぎのレポも気になるしもういろいろ、、、ああ、、、
622326890515161088,denteru,2015-07-18 17:47:47 +0900,電波教師に出てる円ちゃん？のビジュアルがドストライクやけど超電磁砲の美琴にしか見えなくてだんだん腹立ってきた\n最近半分前髪を後ろに流してる感じの女キャラ多い…
622326892767481856,i_kiyoetsubasa,2015-07-18 17:47:48 +0900,異次元プレイ♂ #ntv #denpa_kyoshi #電波教師
622326896747896832,gappy94,2015-07-18 17:47:49 +0900,異次元プレイ #denpa_kyoshi
622326903043522564,inotch0083,2015-07-18 17:47:50 +0900,これバグじゃなくてわざとやってんだろｗｗｗｗｗ #ntv #denpa_kyoshi
622326903437836288,wwwww4096,2015-07-18 17:47:50 +0900,どういうバグだよ　電波教師「フィアンセはゲーム王」 #ntv
622326904272502785,freeeier,2015-07-18 17:47:50 +0900,バグで銃器の使用不能エリア #denpa_kyoshi #ntv
622326906961051648,aigin_incl,2015-07-18 17:47:51 +0900,なんだこれ #denpa_kyoshi
622326907707592704,opu_ytm7,2015-07-18 17:47:51 +0900,なぜ貴様の武器は無事なんだ？ #YTV #denpa_kyoshi
622326912711421953,y01hiyo,2015-07-18 17:47:52 +0900,おいデバッガー何やってんだよえｗ #denpa_kyoshi #電波教師
622326914422681600,hino_sr,2015-07-18 17:47:53 +0900,バグ有能\n#denpa_kyoshi
622326914531770368,ccsworld21,2015-07-18 17:47:53 +0900,使用不能エリア #denpa_kyoshi
622326914594672640,70key_,2015-07-18 17:47:53 +0900,電波教師、デバッカーですかね
622326916536668160,0329_shota,2015-07-18 17:47:53 +0900,電波教師にリディ出てるんだが http://t.co/t6DFAOEtkX
622326918340153345,lesson5_dtsc,2015-07-18 17:47:54 +0900,電波教師クソすぎない？
622326919430672385,E_n2442,2015-07-18 17:47:54 +0900,いろいろアレだな #denpa_kyoshi
622326921922150400,micgin3,2015-07-18 17:47:55 +0900,これサイコパス２の現実世界とつながる話だったらこわいよな　#denpa_kyoshi #ntv
622326923742482432,usamtw,2015-07-18 17:47:55 +0900,悪い顔  #denpa_kyoshi
622326926447738880,kitoshacho_kame,2015-07-18 17:47:56 +0900,電波教師の関西弁なんか聞いたことあると思ったら極黒のブリュンヒルデのカズミやった
622326927420846080,takoyaki_chang,2015-07-18 17:47:56 +0900,バス内テレビで電波教師始まったんだが
622326927517356032,Shoichi_Kublai,2015-07-18 17:47:56 +0900,スーパーマリオワールドでスーマリ起動するＴＡＳネタか?w on 電波教師
622326929941606400,yuiyui827,2015-07-18 17:47:57 +0900,電波教師ってなんか常に作画崩壊してる感じかしてアレ
622326930100977664,k____rey,2015-07-18 17:47:57 +0900,もはやクソゲーだ#電波教師
622326934240825344,freeeier,2015-07-18 17:47:58 +0900,ﾆﾔﾘ #denpa_kyoshi #ntv http://t.co/WZk3bGxHNB
622326934916108288,yasuhiro_2wei,2015-07-18 17:47:58 +0900,異次元つっったろ\n#denpa_kyoshi
622326935046098945,y01hiyo,2015-07-18 17:47:58 +0900,どかーん！ #denpa_kyoshi #電波教師
622326940108611584,akila_tw,2015-07-18 17:47:59 +0900,ひどいものをみた #電波教師 #denpa_kyoshi
622326943057252352,Chalice_King_f,2015-07-18 17:48:00 +0900,鏡純一郎に不可能はないｗｗｗ　#denpa_kyoshi
622326946811129856,y01hiyo,2015-07-18 17:48:01 +0900,きっさｍ－あ #denpa_kyoshi #電波教師
622326946924331008,gappy94,2015-07-18 17:48:01 +0900,バグ多すぎだろ #denpa_kyoshi
622326949013258240,0kamw,2015-07-18 17:48:01 +0900,バグ多いな #denpa_kyoshi #ntv
622326949650694144,norisuke103,2015-07-18 17:48:01 +0900,異次元プレイだ #denpa_kyoshi #ntv
622326949713608704,freeeier,2015-07-18 17:48:01 +0900,貴様ぁ！！！ #denpa_kyoshi #ntv
622326951114620928,mentaphone_jp,2015-07-18 17:48:02 +0900,#denpa_kyoshi #今市市 http://t.co/EKtNCyCYmi  みんな死ねばいいのに……
622326951529713664,asanshun,2015-07-18 17:48:02 +0900,干渉されずに済む　#denpa_kyoshi
622326953954009088,yu_kiziroo,2015-07-18 17:48:02 +0900,電波教師なんでもありかよ
622326956520964096,nanashi_shan,2015-07-18 17:48:03 +0900,天才プログラマーと天才デバッガーでは天才デバッガーの方が強かったというお話 #denpa_kyoshi
622326957926060032,rabidango,2015-07-18 17:48:03 +0900,異次元プレイ→通常は立てない場所に立てる\n#denpa_kyoshi
622326959821881344,ccsworld21,2015-07-18 17:48:04 +0900,一方的ではないか #denpa_kyoshi
622326959922507776,selia_0807,2015-07-18 17:48:04 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622326960056741888,shoutry_info,2015-07-18 17:48:04 +0900,【現在盛り上がっているTV実況：59ツイート/分 | 0レス/分】 電波教師「フィアンセはゲーム王」 #ntv #denpa_kyoshi #実況 http://t.co/BdnraihOAy
622326960992026628,pero_mosa,2015-07-18 17:48:04 +0900,！？！？！？！？！？Wwwwwwwwwwwwwwwwwwwww１１１ｗ？W?wwwwｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ #denpa_kyoshi #ntv
622326961122119680,_99445792,2015-07-18 17:48:04 +0900,バグです。#denpa_kyoshi
622326963764510720,sion_kourin,2015-07-18 17:48:05 +0900,鑑先生のプレイ方法が卑怯すぎるwww  #denpa_kyoshi
622326965924556800,newalone_R,2015-07-18 17:48:05 +0900,でも、こつちは異次元にゐる。俺は干渉されずにすむつてわけだ #denpa_kyoshi #ntv
622326967325491200,htaywe,2015-07-18 17:48:05 +0900,鏡は次々けて銃を撃つ #電波教師
622326968432791552,hakuzora_1237,2015-07-18 17:48:06 +0900,#denpa_kyoshi\nそれ言っていいんです?
622326969447772160,minatoya_,2015-07-18 17:48:06 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622326975747592192,wadadagi0,2015-07-18 17:48:07 +0900,こんなん悪役のやることですわ #denpa_kyoshi
622326978167701504,freeeier,2015-07-18 17:48:08 +0900,発売前のソフトをやりこんだが #denpa_kyoshi #ntv
622326979359023104,teambokurens,2015-07-18 17:48:08 +0900,ある意味ずるくね？ #電波教師
622326981531533313,i_kiyoetsubasa,2015-07-18 17:48:09 +0900,悪い顔してますわぁ… #ntv #denpa_kyoshi #電波教師
622326982076792833,yasuhiro_2wei,2015-07-18 17:48:09 +0900,貴様\n#denpa_kyoshi
622326985176449024,y01hiyo,2015-07-18 17:48:10 +0900,お前がデバッガーだったのかｗよｗ #denpa_kyoshi #電波教師
622326987487494144,kotori_sttera,2015-07-18 17:48:10 +0900,チーターだ～ #denpa_kyoshi
622326995427307520,ccsworld21,2015-07-18 17:48:12 +0900,教訓は1つ #denpa_kyoshi
622326998744985601,the_maintenance,2015-07-18 17:48:13 +0900,電波教師ってこんなんなのか
622327000779243520,b1r3b4tt5,2015-07-18 17:48:13 +0900,ねてて今起きておかんのサスペンスタイム(録画)が終わってテレビ戻したら電波教師で浪川うおおおおおおおおおお！！！！神谷うわああああああああああああああああ！！！ってなってる。
622327001513246720,hironika,2015-07-18 17:48:14 +0900,無関係のギャラリーは見てて面白いんだろうか、この試合って。#denpa_kyoshi
622327001815257089,nnmydn20,2015-07-18 17:48:14 +0900,あ、電波教師やってるんだったね
622327001844576256,freeeier,2015-07-18 17:48:14 +0900,そこで得た教訓はひとつだ #denpa_kyoshi #ntv
622327005069971456,0918okome,2015-07-18 17:48:14 +0900,電波教師
622327007443992576,tsukushi_vil,2015-07-18 17:48:15 +0900,まさに異次元の狙撃手 #denpa_kyoshi
622327009121669120,tatu_miya,2015-07-18 17:48:15 +0900,あいかわらず電波教師はよくわからない
622327009583067136,dedofp1,2015-07-18 17:48:16 +0900,むしろ異次元の方が武器が消えるんじゃないですかね... #denpa_kyoshi
622327010686210049,opu_ytm7,2015-07-18 17:48:16 +0900,貴様ぁ...！#YTV #denpa_kyoshi
622327011650834432,kurono_1214,2015-07-18 17:48:16 +0900,電波教師なんでこんなに声優豪華なの？？？？？？素晴らしいね👏👏
622327013873848320,micgin3,2015-07-18 17:48:17 +0900,ゲス顔　#denpa_kyoshi #ntv
622327020362436608,freeeier,2015-07-18 17:48:18 +0900,準備は整えておく #denpa_kyoshi #ntv
622327022065352705,SCHILD_KROETE,2015-07-18 17:48:18 +0900,電波教師観てポカンとしてる
622327022862209024,Imaha486,2015-07-18 17:48:19 +0900,チーター乙 #電波教師
622327025550790656,y01hiyo,2015-07-18 17:48:19 +0900,うっああ #denpa_kyoshi #電波教師
622327026255425536,skrdrooops,2015-07-18 17:48:19 +0900,#電波教師 神谷さんいい声だなぁ
622327031687020544,ryu_ryu227,2015-07-18 17:48:21 +0900,バグ多いな　#denpa_kyoshi #ntv
622327036648931329,nagi_pooh,2015-07-18 17:48:22 +0900,猫沼の個人的王座二人が争ってる電波教師すばらしい、手紙に追記だ。
622327038347624448,torigraff,2015-07-18 17:48:22 +0900,ホントこのクッソ理屈もくそもない雑展開すき #denpa_kyoshi
622327043343003648,ccsworld21,2015-07-18 17:48:24 +0900,準備は整えておく #denpa_kyoshi
622327047713521664,kimi_kage_,2015-07-18 17:48:25 +0900,どんな事態が発生しても対応できるように準備を整えておく　#denpa_kyoshi　#電波教師
622327049412153345,yasuhiro_2wei,2015-07-18 17:48:25 +0900,どんな事態が発生しても\n#denpa_kyoshi
622327049617715200,freeeier,2015-07-18 17:48:25 +0900,王様 #denpa_kyoshi #ntv
622327050452406274,y01hiyo,2015-07-18 17:48:25 +0900,取説にもそう書いてあっただろｗ #denpa_kyoshi #電波教師
622327051140214784,mato15ki,2015-07-18 17:48:25 +0900,王様 #denpa_kyoshi #ytv
622327051664494592,LonNobady,2015-07-18 17:48:26 +0900,デバッグはやっておけ #denpa_kyoshi
622327052125892608,usamtw,2015-07-18 17:48:26 +0900,どんな事態が発生しても対応出来るように  #denpa_kyoshi
622327055594582016,zonnrhp,2015-07-18 17:48:26 +0900,ここまでとはな・・・ #denpa_kyoshi
622327056680902657,chu_bay,2015-07-18 17:48:27 +0900,電波教師初めて見たけど面白そうだね。ついでに佐倉さんも出てるし
622327057737867264,freeeier,2015-07-18 17:48:27 +0900,ｽﾞﾄﾞﾝ #denpa_kyoshi #ntv
622327058132111360,yajirobe1129,2015-07-18 17:48:27 +0900,取説 #denpa_kyoshi #ntv
622327059088433152,rvbrvm_,2015-07-18 17:48:27 +0900,取説 #denpa_kyoshi
622327060321538049,ccsworld21,2015-07-18 17:48:28 +0900,取説 #denpa_kyoshi
622327061600821248,ghrmstk,2015-07-18 17:48:28 +0900,ゲーム会社に頼まれてってやるな #denpa_kyoshi
622327065950314496,5_satsuki_yng,2015-07-18 17:48:29 +0900,鑑先生、まるで悪者だよwww\n#denpa_kyoshi
622327067422527488,0409Keiju,2015-07-18 17:48:29 +0900,RT @ILoveAnime_maya: 好きなアニメあったらRT\nプラスティックメモリーズ\n冴えカノ\nストブラ\n脳コメ\n山田くんと7人の魔女\nのんのんびより\n凪あす\nストライクウィッチーズ\nログホライズン\nダンまち\nアオハライド\nごちうさ\nきんモザ\n電波教師\n境界の彼方\nRT…
622327069024739330,y01hiyo,2015-07-18 17:48:30 +0900,YouLose #denpa_kyoshi #電波教師
622327071176437760,usamtw,2015-07-18 17:48:30 +0900,王様  #denpa_kyoshi
622327075043610624,htaywe,2015-07-18 17:48:31 +0900,ログアウト #電波教師
622327075727212544,takep147,2015-07-18 17:48:31 +0900,落ちたな… #denpa_kyoshi
622327080705875968,i_kiyoetsubasa,2015-07-18 17:48:32 +0900,事前準備は基本 #ntv #denpa_kyoshi #電波教師
622327081506992129,SyllMix,2015-07-18 17:48:33 +0900,バグを有効活用って新しいなw #denpa_kyoshi
622327082010349568,tz_tech,2015-07-18 17:48:33 +0900,#denpa_kyoshi #ytv http://t.co/WFMHmrZ7no
622327083671236608,Minagawa_Aoi3,2015-07-18 17:48:33 +0900,取説にもそう書いてあったろ？ #ntv #denpa_kyoshi
622327087353851904,makaroni_1234,2015-07-18 17:48:34 +0900,勝った #denpa_kyoshi
622327093276180480,mato15ki,2015-07-18 17:48:35 +0900,勝った #denpa_kyoshi #ytv
622327093347508224,miha_226,2015-07-18 17:48:35 +0900,電波教師チートすぎてワロタwww
622327093427212288,rvbrvm_,2015-07-18 17:48:36 +0900,You Lose #denpa_kyoshi
622327094048002049,newalone_R,2015-07-18 17:48:36 +0900,取説にもさう書いてあつたろ。王様 #denpa_kyoshi #ntv
622327094115078144,asanshun,2015-07-18 17:48:36 +0900,王様　#denpa_kyoshi
622327094144405504,000koma,2015-07-18 17:48:36 +0900,簡単に終わったな…(´・д・｀) #denpa_kyoshi
622327094815502336,Httymtar_aj,2015-07-18 17:48:36 +0900,これは勝ちで良いのだろうか？ #denpa_kyoshi
622327096904318976,freeeier,2015-07-18 17:48:36 +0900,You Lose #denpa_kyoshi #ntv http://t.co/BsQldw6HvZ
622327098149990400,j_tutuzi,2015-07-18 17:48:37 +0900,この時間帯はいつも電波教師見てたけど\n\n……やっぱり大相撲には勝てなかったよ……
622327098917548032,akila_tw,2015-07-18 17:48:37 +0900,武器使用不可エリアじゃないの？ #電波教師 #denpa_kyoshi
622327099055968256,0517Kouha,2015-07-18 17:48:37 +0900,#denpa_kyoshi ただのクソゲーやん
622327102314909696,kikurage_modoki,2015-07-18 17:48:38 +0900,You Lose #denpa_kyoshi
