TweetID,ScreeName,Date,Tweet
873470655844372481,pcchhac,2017-06-10 18:23:27 +0900,ＥＤ　 #conan
873470656003710977,570HBD0504,2017-06-10 18:23:27 +0900,みんな～？コナン君～？もぉ～待ってくれ～(笑)目暮警部可愛すぎる回でした💕💕
873470656297304064,rasutoorder7,2017-06-10 18:23:27 +0900,なるほど分からん\n #conan https://t.co/JZCMc8tG9U
873470657496965120,kpopadtweet,2017-06-10 18:23:27 +0900,赤井さんんんんんんん #conan
873470658042146816,ooot_2,2017-06-10 18:23:27 +0900,コナンってこんなおもしろいアニメだったっけ？ｗｗｗｗ今日めっちゃわらったｗｗｗｗ
873470658767855616,kuronyanko18,2017-06-10 18:23:28 +0900,#conan\n十三一人でしゃべってるけどどうしたの？
873470659988406272,_lokaru,2017-06-10 18:23:28 +0900,ん？先週のコナンは5分だったけど今週1分しかやってないよ？
873470660969877505,natumikan74,2017-06-10 18:23:28 +0900,このトイレコナンくん使ったら絶対落ちるから赤ちゃんのあれ使わんとやね😇😇✌️
873470661288615936,kaeritai______,2017-06-10 18:23:28 +0900,今コナン見てんだけど、糸目の人めちゃくちゃタイプなんすけど誰なん……………お前誰なん……
873470661569593344,kitenwa5am17egc,2017-06-10 18:23:28 +0900,#conan\nドキドキ!!
873470662018383874,coli_poli,2017-06-10 18:23:28 +0900,今週のコナン、中田譲治が出演してて草
873470662404218880,flowerchild_13c,2017-06-10 18:23:28 +0900,ぎゃーーーーこれはCパートで爆弾落とされるやつーーーーーー #conan
873470662731481088,S_NAOKAZU_2009,2017-06-10 18:23:28 +0900,コナンってまだスマホじゃない時代なんだな
873470662920163330,i_kiyoetsubasa,2017-06-10 18:23:28 +0900,警部の「ったくもう〜」、完全にアドリブだなw #conan
873470663259856896,c1792218,2017-06-10 18:23:29 +0900,嘘だああああああああああそんなっ！！！！！マッチでタバコをつける沖矢さんは！？！？！？ #conan
873470663389888512,autumn_gardens,2017-06-10 18:23:29 +0900,RT @Story_terror: 野獣先輩新説シリーズばりのガバガバアナグラム #conan https://t.co/f0UsHqoA3E
873470663696175104,cfQIvnTOYlpf71G,2017-06-10 18:23:29 +0900,RT @piro_conan: コナン『…高校生ですけど』\n\n#conan https://t.co/qGg8Ebsqqc
873470664157442049,nashiro3939,2017-06-10 18:23:29 +0900,コナン見るの忘れてた……( ºωº )
873470664560082944,tippokena,2017-06-10 18:23:29 +0900,RT @nittele_da_bear: 【天才!志村どうぶつ園 動物の超かわいい瞬間動画を公開中☆】\n超ふわふわなホワイト・シェパードの赤ちゃん！今夜の放送で登場します！！\nhttps://t.co/H5BrmTmGUN #ntv  #日テレ #天才志村どうぶつ園
873470666623692801,shishow_1115,2017-06-10 18:23:29 +0900,かわいい目暮警部をありがとう\n #conan
873470667424882688,kaminashi58,2017-06-10 18:23:30 +0900,RT @Tono_kurea: ケモメカニカル効果\n\n#conan
873470668863451138,mayugeneko,2017-06-10 18:23:30 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873470669060571136,Plica0819,2017-06-10 18:23:30 +0900,RT @chi_kid1412: あれ、みんな、コナンくーん
873470669513670656,MugiUg,2017-06-10 18:23:30 +0900,#コナン\nなんだっけ？けもフレ二カル効果？()
873470670067294209,happa_musha2,2017-06-10 18:23:30 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873470670952316928,MaskedAFR,2017-06-10 18:23:30 +0900,RT @Nir7XD: ピタゴラコナン #conan #ntv https://t.co/JobM6UWBj1
873470671006781440,ankg_,2017-06-10 18:23:30 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873470671266824192,E2Nogotoku,2017-06-10 18:23:30 +0900,RT @rasutoorder7: わかんねーよ!!\n #conan https://t.co/ZaKGAwyubC
873470672579604480,madousin1,2017-06-10 18:23:31 +0900,RT @Story_terror: 鉄球を靴下に仕込めば凶器になる。また勉強になったね #conan https://t.co/ETCW03KG1j
873470672705540097,hakumaru_2525,2017-06-10 18:23:31 +0900,なんで家族そろってリンネとコナンみてるんだろ、
873470674802573312,qdt7o,2017-06-10 18:23:31 +0900,目暮警部までも放置する鬼畜三人衆\n#conan
873470675687690241,mizukurage91,2017-06-10 18:23:32 +0900,コナン久しぶりに見たらただ神父が愉悦してるだけだった
873470675893100544,lhyVJdyodXNIbb2,2017-06-10 18:23:32 +0900,#conan \n目暮警部ほってかれてる笑笑
873470677767995392,tokachi_m326,2017-06-10 18:23:32 +0900,Cぱーとで喫煙&amp;元カノパシリ来るかな？？？？ #conan
873470677856079872,karakara995,2017-06-10 18:23:32 +0900,あ…この方あの…人というのを聞いたことある 糸目のコナン
873470678585851905,eumoch,2017-06-10 18:23:32 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873470679261126658,yabuhikar_BEST,2017-06-10 18:23:32 +0900,RT @koshokurobot: みなさまにちょっと怖い思いをさせてごめんなさい！ヤンチャワッペン新バージョンをお詫びに初公開させてください🙇\n#孤食ロボット #ntv https://t.co/vg9lsDTAvA
873470679680548864,chizu2,2017-06-10 18:23:32 +0900,キンプラ観てアタマがフワッとしてるから、コナンくんたちの推理にめっちゃ感動してしまう。えらい。
873470681022726145,vodka6613,2017-06-10 18:23:33 +0900,コナンくんは勉強になるな〜！
873470681505083392,enbun_67313,2017-06-10 18:23:33 +0900,沖矢さんの声が聞こえたからコナン見てた…
873470681802883072,_va5sgt_,2017-06-10 18:23:33 +0900,コナン途中から見てたら\n譲治さんが犯人だった
873470682612420608,mahirohinata,2017-06-10 18:23:33 +0900,ここまで原作エピソードアニメ化したということは裏切りシリーズアニメ化もそう遠くないんだろうな・・・楽しみ　#conan
873470682667008000,zyuurouza,2017-06-10 18:23:33 +0900,ED #conan #ntv
873470683300286464,Itiru_Allen_,2017-06-10 18:23:33 +0900,ED\n#名探偵コナン\n#conan
873470684076285952,neowing_anime,2017-06-10 18:23:34 +0900,"[発売中] 劇場版 名探偵コナン 主題歌集～""20""""All Songs～ [初回限定盤]-ネオウィング https://t.co/JJJoMGWVAh #neowing\n名探偵コナン劇場版全20作主題歌完全収録！… https://t.co/r89m1HShC9"
873470684294389760,russian2139,2017-06-10 18:23:34 +0900,#conan\n次回は？
873470685191917572,tiieeii,2017-06-10 18:23:34 +0900,コナンってこんなおっちゃん達かわいかったっけ
873470685992992768,zawahana2525,2017-06-10 18:23:34 +0900,この後のコナンと昴さんドヤるぞ
873470687179964416,ayatsun,2017-06-10 18:23:34 +0900,今さらコナンに。もうCMやらないかな( ；∀；)
873470687217831937,hikario0,2017-06-10 18:23:34 +0900,あ、あれぇ？\nみんなー？待ってくれ～、たっくもー(目暮)\n#conan
873470687377203200,mocomococoa,2017-06-10 18:23:34 +0900,#conan\nもぅ〜\nお茶目暮w
873470689390379008,Lord_Towa9377,2017-06-10 18:23:35 +0900,今回のコナンも特殊状況下においてのトリックだったな
873470689730109442,ws1200h3,2017-06-10 18:23:35 +0900,とりあえずコナン見てました。この眼鏡は誰だ
873470693454749696,cn_soccer0914,2017-06-10 18:23:36 +0900,前回と今回のコナンおもろかったな
873470693878276096,mabeoperorist,2017-06-10 18:23:36 +0900,コナンと沖矢アイコンタクト多い
873470694905978881,hickey_abone,2017-06-10 18:23:36 +0900,なんちゃら効果w #conan
873470695174361088,osakabe_satoru,2017-06-10 18:23:36 +0900,赤井さん待ち #conan
873470695426019328,tamamelo317,2017-06-10 18:23:36 +0900,ドームNEWSの音漏れめっちゃ聞こえる（笑）\n\n姪っ子2人連れてコナンショップにきたんだけど暇だから抜け出してきた😂
873470696076083200,takohachibar,2017-06-10 18:23:36 +0900,CAST #conan https://t.co/NAdohKA060
873470696222973952,achixx10,2017-06-10 18:23:36 +0900,久しぶりにコナン君見た
873470696227184641,kamensentai2,2017-06-10 18:23:36 +0900,ED #conan
873470696256557057,1021_0719,2017-06-10 18:23:36 +0900,コナンの犯人の声ジョージさんっぽいと思ったらやはりそうだった
873470696281657345,hmikann,2017-06-10 18:23:36 +0900,RT @kiirosiro: #NHKで夕方に再放送してほしいアニメ\n\n未来少年コナン\nニルスの不思議な旅\n\n約5分間の怪しい記憶スケッチ。ニルスのふしぎな旅のモルテン＆アッカ隊長！ https://t.co/uk16L1GGrx
873470697321803777,usagi1412,2017-06-10 18:23:37 +0900,音もなく消えた3人。\n\n#conan #名探偵コナン
873470697355358208,RcNQtpAwDEasw5o,2017-06-10 18:23:37 +0900,ほんとコナン世界のおじさんたちはかわいそうだな……w
873470697636376576,bokupi,2017-06-10 18:23:37 +0900,目暮警部ぽつんオチ #conan
873470698177429508,meitanteiconan0,2017-06-10 18:23:37 +0900,好きな色を切れよ。　どうせ時間が来たらお陀仏だ・・・。　心配すんな。 おめえが切り終わるまで、ずーっとそばにいてやるからよ。・・・・死ぬときは一緒だぜ・・・・by 江戸川コナン（声は工藤新一）　劇場版 時計じかけの摩天楼より https://t.co/ZsCKKVepag
873470698387234817,freeeier0,2017-06-10 18:23:37 +0900,声の出演 #conan #ntv https://t.co/aW6J6ImYGK
873470698580172800,GTT214,2017-06-10 18:23:37 +0900,#conan\n\n変態だわ https://t.co/Yng6CsX47u
873470700543025152,tknkz8,2017-06-10 18:23:37 +0900,被害者、余裕ありすぎやろ #conan
873470700559843328,danbolusenki,2017-06-10 18:23:37 +0900,RT @Nir7XD: 頭の回転早すぎるでしょ… #conan #ntv https://t.co/NHLALAGPTE
873470701809696768,E2Nogotoku,2017-06-10 18:23:38 +0900,RT @piro_conan: コナン『…高校生ですけど』\n\n#conan https://t.co/qGg8Ebsqqc
873470703743270912,Yuta_PrePoSYuCo,2017-06-10 18:23:38 +0900,ジョディ先生！？\n#conan
873470704397590528,conanDC1412,2017-06-10 18:23:38 +0900,やばいよついにスタンドに新一と赤井さんが😳\n#conan
873470704712155138,wwwww4096,2017-06-10 18:23:38 +0900,RT @ken_ichi_: 裸で靴下振り回すの想像して草\n\n #ntv #conan #名探偵コナン #コナン
873470704863268864,Stumpboys666,2017-06-10 18:23:38 +0900,名探偵コナンの警察ってなんも事件解決しないでコナン任せだよね
873470705307762692,toris_tan,2017-06-10 18:23:39 +0900,この世界の警察の自力の事件解決率が凄く気になる　#conan
873470707094532098,art_trigger,2017-06-10 18:23:39 +0900,もうコナン終わりか…時間が経つのは早いな…
873470707153358848,bean_sproutsS,2017-06-10 18:23:39 +0900,RT @Story_terror: 別に鉄球で店を壊されたからって鉄球で頭蓋骨を粉砕しないでも #conan https://t.co/LOkxnchgaD
873470707270770688,abc_0tjt,2017-06-10 18:23:39 +0900,最後の目暮警部かわいいな。 #conan #ytv
873470707425988609,nakasiki,2017-06-10 18:23:39 +0900,RT @tonka_chi: 「動く沖矢昴を一人で観るの刺激が強すぎるから来れたら来て」と私を呼び出した友達が「沖矢昴の唇のハイライトあまりにも無理！！！！心臓止まる！！！！」とアバンの時点で息も絶え絶えになりながら「凶器：唇のハイライト」というひどい冤罪を沖矢さんに着せようと…
873470708449296387,0snowflower0,2017-06-10 18:23:39 +0900,目暮警部の扱い今週もひどい（笑） #conan
873470708919042048,byeol_020415,2017-06-10 18:23:39 +0900,RT @heroaca_anime: 爆豪VS切島！\n\nヒロアカ放送中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/bSloIt0hGx
873470709590249473,ktea1206,2017-06-10 18:23:40 +0900,コナンのED特有のシリアス場面見てるとムズ痒くなる
873470711410475014,chucky_1122,2017-06-10 18:23:40 +0900,RT @nittele_da_bear: 【よる１０時】「ボク、運命の人です。」ついに最終試験!運命の一夜を過ごすことになった誠( #亀梨和也 )と晴子( #木村文乃 )。一方、謎の男( #山下智久 )は不意に自らの正体を語りだす!?誠と神、出会いがあれば… #ntv #日テレ…
873470711611904000,amaebi1126,2017-06-10 18:23:40 +0900,#conan\n倉木麻衣
873470711796383744,It_23S,2017-06-10 18:23:40 +0900,Cパート大事！ #conan
873470711829938176,chinkyu_kick,2017-06-10 18:23:40 +0900,コナン達「解決したし警部は置いていこう…これからの戦いについていけそうにない」 #conan
873470714480701440,Z_Karakurenai,2017-06-10 18:23:41 +0900,ぐわぁ！\nみんなもうコナン見とるやなぁ...\n早う見たい！見たいのにぃ〜！！\n今外食中やから…\n\n #RTしたコナクラさん全員フォローする \n #コナクラさんRT https://t.co/MT81dG34Yx
873470714891747329,toinoue73,2017-06-10 18:23:41 +0900,RT @rasutoorder7: なるほど分からん\n #conan https://t.co/JZCMc8tG9U
873470715260829697,hukaiigyoretu,2017-06-10 18:23:41 +0900,RT @kitenwa5am17egc: #conan\nまさかの真相が証される？
873470715307020288,Hagedura_com,2017-06-10 18:23:41 +0900,RT @Story_terror: 鉄球を靴下に仕込めば凶器になる。また勉強になったね #conan https://t.co/ETCW03KG1j
873470716510732288,kaede_konokaze,2017-06-10 18:23:41 +0900,目暮警部かわいすぎる #conan
873470716821123072,takenoso,2017-06-10 18:23:41 +0900,未来少年　コナン\n #NHKで夕方に再放送してほしいアニメ
873470717400031232,music123letter,2017-06-10 18:23:41 +0900,いよいよCパート… #conan
873470720969330689,frostmoon_n21,2017-06-10 18:23:42 +0900,沖矢さんとコナンくんアイコンタクトで意思疎通しちゃうのすごいな(笑)
873470721221025792,CHIKA_lTO,2017-06-10 18:23:42 +0900,死ぬ間際にあんな手の込んだダイイングメッセージは無理すぎるw #conan
873470723062341632,icare3737,2017-06-10 18:23:43 +0900,RT @news24ntv: 梅雨の晴れ間の関東…都心は２度目の真夏日 https://t.co/4B3fcdOkJw #日テレNEWS24 #ntv
873470724815462401,russian2139,2017-06-10 18:23:43 +0900,#conan\n一件落着
873470726115737600,Nanami61228352,2017-06-10 18:23:44 +0900,#conan\n武器名ブラックジャックとかかっこいいしつよ
873470726279356418,hetanaka_tarou,2017-06-10 18:23:44 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873470727013318656,went_alk,2017-06-10 18:23:44 +0900,1巻のコナン君って小五郎気絶させるためにまぁまぁでかめな灰皿おもっくそ頭に蹴っ飛ばして気絶させてたんだよね
873470729378910208,Lord_genei_name,2017-06-10 18:23:44 +0900,コナンの犯人が言峰綺礼だった…
873470729412530177,shoot_drive,2017-06-10 18:23:44 +0900,そんなん分かるか！\n#名探偵コナン\n#conan https://t.co/bFGWy3xtm9
873470729592881152,_mochinoki,2017-06-10 18:23:44 +0900,コナンと沖矢さんのテレパシー
873470730163191808,kyuu_ka,2017-06-10 18:23:45 +0900,コナンの犯人がじょーじさんだった
873470732012888064,nekotsurushi_ss,2017-06-10 18:23:45 +0900,置いてけぼり #conan
873470733292261376,neowing_anime,2017-06-10 18:23:45 +0900,[発売中] 劇場版 名探偵コナン『から紅の恋歌(ラブレター)』オリジナル・サウンドトラック -ネオウィング https://t.co/JwtraOtOU3 #neowing\n劇場版21弾のサントラ発売！\n#conan_movie… https://t.co/TqtS3L9mjY
873470733560692736,CARAS_1989,2017-06-10 18:23:45 +0900,歌詞二番？\n#NTV
873470734340837376,Aoibanana0211,2017-06-10 18:23:46 +0900,アーーー今週の名探偵コナンも控えめに言って最高だった…無理言って早めに帰ってきてよかった…ありがとう神よ…
873470734428905472,wwwww4096,2017-06-10 18:23:46 +0900,RT @gakki_z: ☑手の込みすぎてるダイイングメッセージ #conan #ntv
873470734986641411,rus5cf4c,2017-06-10 18:23:46 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873470736165347328,Rye1021An,2017-06-10 18:23:46 +0900,今日のコナンはいつもより早くおわる感じがするよ……
873470739097075712,7mMako8,2017-06-10 18:23:47 +0900,RT @mashimo_kengo: 6/19(月)BASARA・新木場大会に参戦します。\n逆転プロレス裁判\n真霜拳號&lt;被告人&gt;vs竜剛馬&lt;弁護人&gt;vsヘラクレス千賀&lt;検察官&gt;\n\n逆転プロレス裁判って…被告人って…何？
873470739445235713,E2Nogotoku,2017-06-10 18:23:47 +0900,RT @Nir7XD: 頭の回転早すぎるでしょ… #conan #ntv https://t.co/NHLALAGPTE
873470740816736257,hukaiigyoretu,2017-06-10 18:23:47 +0900,RT @yo_fa_: ラムーーー！！！！！\n #conan
873470742146371584,aniotaf,2017-06-10 18:23:47 +0900,クレジットにジョディ出てたね  #conan
873470743765327872,zawa_1223,2017-06-10 18:23:48 +0900,アニコナ188話 原作25巻の負傷したコナンくん見て全人類ショタコン堕ちして欲しいレベル
873470744507711492,katsumiclara,2017-06-10 18:23:48 +0900,Ｃパートにジョディ先生出ます #conan
873470745497620480,shkpn_mssp,2017-06-10 18:23:48 +0900,急なアイコンタクトでの会話 #conan
873470745975808000,shochannext123,2017-06-10 18:23:48 +0900,RT @NanalynXD: 目暮警部ヒロイン化 #conan #ntv https://t.co/W6b7dQfKl0
873470746185551873,na_kenpeach,2017-06-10 18:23:48 +0900,帰ってパブロ食ってコナン見て、わたしの休日おわり。\n名大祭いけなくてごめん。
873470746571415552,iceircoa51,2017-06-10 18:23:48 +0900,ほら池田さんの名前もあるし、これから赤井喋りますよ #conan
873470747003334656,kohakuren,2017-06-10 18:23:49 +0900,「なんちゃら効果 なるほどなるほど」\n目暮警部可愛すぎる！！\n#conan
873470747137654784,mi15lk,2017-06-10 18:23:49 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873470748559523843,ami_love_conan,2017-06-10 18:23:49 +0900,RT @Nir7XD: 頭の回転早すぎるでしょ… #conan #ntv https://t.co/NHLALAGPTE
873470748915978240,Bclefsac,2017-06-10 18:23:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873470749297696769,kanade_arks,2017-06-10 18:23:49 +0900,そうか今回のコナンゲスト、じいじだったか
873470749633376256,rinpi723,2017-06-10 18:23:49 +0900,博士のフサエさんとのエピソードは40巻を見てね！\n#conan
873470749884858368,pengin_udon,2017-06-10 18:23:49 +0900,コナンのED見る度RANねーちゃんの髪の量やべーなって思う
873470752195985408,miyahoP2828,2017-06-10 18:23:50 +0900,RT @nittele_da_bear: 【よる１０時】「ボク、運命の人です。」ついに最終試験!運命の一夜を過ごすことになった誠( #亀梨和也 )と晴子( #木村文乃 )。一方、謎の男( #山下智久 )は不意に自らの正体を語りだす!?誠と神、出会いがあれば… #ntv #日テレ…
873470752598638592,decidethematter,2017-06-10 18:23:50 +0900,RT @MickeyPirates47: ２時間半かけてメットライフドーム来たのにベイスターズ負けちゃった\n明日は勝ってください\nコナンくんとベイスターズのコラボタオル可愛い https://t.co/bpib0Q0pF6
873470754024701953,uino_ssri,2017-06-10 18:23:50 +0900,トレースして骨のエロい絵描いて友達といぷしながら一緒にコナン映画見るいまの生活信じられないくらいしあわせ
873470755274596352,momotarou8727,2017-06-10 18:23:51 +0900,コナンくんたち忍者説
873470756830588928,spring_heiji,2017-06-10 18:23:51 +0900,目暮警部うける笑\n#conan
873470756977389577,syana0404go2,2017-06-10 18:23:51 +0900,コナンのOPとEDって無駄に凝ってるよね
873470757334011904,ketsuokasu,2017-06-10 18:23:51 +0900,RT @Story_terror: 世界一受けたい授業でやれ #conan https://t.co/6RWG9VVlqW
873470758332186625,hukaiigyoretu,2017-06-10 18:23:51 +0900,RT @shinopan11: 何だ？何かに気づいたコナン君と沖矢さん\n\nそして置いてけぼり目暮警部(´・ω・`)  #conan
873470759347273728,E2Nogotoku,2017-06-10 18:23:51 +0900,RT @Tono_kurea: ケモメカニカル効果\n\n#conan
873470759984812032,fudepen_8,2017-06-10 18:23:52 +0900,警部笑 #conan
873470760106344448,daifuku10cya,2017-06-10 18:23:52 +0900,いつもTL追ってわかるわかるー！してるといつの間にかコナンがEDを迎えているのよね
873470762639777792,syousa195,2017-06-10 18:23:52 +0900,RT @tonka_chi: 友達が沖矢さんが喋るたびに「はちみつって言った！！」「シュウ！！」「生理現象って言った！！」「裸って言った！！」「くつした！！」といちいちうるさいしはちみつとくつしたの何にそんなに興奮しているのかわからない #コナン #conan
873470764296454144,kpopadtweet,2017-06-10 18:23:53 +0900,EDで出演者をバラしていくスタイル\n\n #conan
873470764594282496,eewal2,2017-06-10 18:23:53 +0900,適当につけたコナンからジョージの声がしたからつい見てしまった
873470764602675200,1non9,2017-06-10 18:23:53 +0900,歌の後に赤井さん見れるのかな？ #conan
873470766485913600,hunterandonepie,2017-06-10 18:23:53 +0900,RT @piro_conan: コナン『…高校生ですけど』\n\n#conan https://t.co/qGg8Ebsqqc
873470767156953088,kimagur11,2017-06-10 18:23:53 +0900,RT @_lokaru: ん？先週のコナンは5分だったけど今週1分しかやってないよ？
873470767538688000,sirahiroya,2017-06-10 18:23:53 +0900,聞いたことあると思ったら今日のコナンの犯人の声譲治さん
873470768012599298,L7kqF,2017-06-10 18:23:54 +0900,RT @news24ntv: 五輪新種目　小池知事が女性の種目増を評価 https://t.co/DqLaJQnC8h #日テレNEWS24 #ntv
873470768838877184,kidmy0504,2017-06-10 18:23:54 +0900,コナンくんのストラップ、GET。\n＃名探偵コナン https://t.co/kTtTrKjmie
873470769220665344,1133Luc,2017-06-10 18:23:54 +0900,池田秀一…Cパート待機 #conan
873470770285916161,t_ab_17,2017-06-10 18:23:54 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873470771284238336,daiyama11241,2017-06-10 18:23:54 +0900,エンディングテーマ\n「YESTERDAY LOVE」\n     倉木麻衣\n作詞 - 倉木麻衣\n作曲 - 久保田敬也&amp;長戸大幸\n編曲 - 鶴澤夢人&amp;長戸大幸\n#conan
873470772194320384,show_K_rock,2017-06-10 18:23:55 +0900,今のコナンのエンディングの蘭、髪の毛さらさらつやつやでシーツの上に広がってるからよけい鋭利なツノがシュールに見えてしまう
873470772496310272,satomi06090629,2017-06-10 18:23:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873470774199189505,NanalynXD,2017-06-10 18:23:55 +0900,声の出演 #conan #ntv https://t.co/sM5uzoVS6Z
873470774207594496,otaku4648,2017-06-10 18:23:55 +0900,一般人に一番身近な凶器かもしれませんね #conan https://t.co/Yf2RdRhNkT
873470775411462145,17K9yhnRSwHLzAC,2017-06-10 18:23:55 +0900,RT @kaitouhayato570: 《どうやら…お目当ての物を…見つけたようだ…》\n\n『ふっ……』\n#conan https://t.co/7w8uNi6n8D
873470775990263808,Joker_Chalice_,2017-06-10 18:23:55 +0900,まあ、いつも事件を解決しているのも、阿笠博士じゃなくて若い者だけどｗ　#conan
873470776829071360,c1792218,2017-06-10 18:23:56 +0900,いや落ち着けまだ時間に余裕はアフリカ #conan
873470776946573312,f1iwSyKwvyl8SFa,2017-06-10 18:23:56 +0900,フサエさんお久しぶりです笑(*^^*)♡\n#conan
873470777139408896,ym_d0u0b,2017-06-10 18:23:56 +0900,休憩室でコナンやってたーーちょろっとしか見れなかったけど
873470777886089216,setunalove2,2017-06-10 18:23:56 +0900,RT @joujinakata123: 先週は前編の視聴ありがとうございました！明日土曜日は、名探偵コナン【17年前と同じ現場（後編）】予告動画 https://t.co/QW8o1D8kJx @YouTubeより\n\nお出かけ予定の方は今夜中に録画ボタンをポチッと宜しくお願いし…
873470778586550272,__icecat__,2017-06-10 18:23:56 +0900,RT @Story_terror: 世界一受けたい授業でやれ #conan https://t.co/6RWG9VVlqW
873470778947153920,hmgns,2017-06-10 18:23:56 +0900,RT @Story_terror: 野獣先輩新説シリーズばりのガバガバアナグラム #conan https://t.co/f0UsHqoA3E
873470779945398272,yun__nya,2017-06-10 18:23:56 +0900,コナンくん 小１設定は前から思ってたけど厳しいよね…
873470780096430080,shinryu_orz,2017-06-10 18:23:56 +0900,目暮警備置いてけぼりでかわいそうwww\n#conan
873470780327116800,Zu5Br,2017-06-10 18:23:56 +0900,ケモメカニカル効果…\nかがくのちからってすげー！\n\n #conan
873470780775964673,ryolax3,2017-06-10 18:23:57 +0900,はぐれ警部 #conan
873470782218788865,neowing_anime,2017-06-10 18:23:57 +0900,[発売中] 渡月橋 ～君 想ふ～ -ネオウィング https://t.co/n9lNbftVhe #neowing\n劇場版「名探偵コナン から紅の恋歌(ラブレター)」主題歌！\n#conan_movie #名探偵コナン #から紅の恋歌 https://t.co/T1Jvoi6Owf
873470783070142464,Story_terror,2017-06-10 18:23:57 +0900,コップを切るように割るのは危ないからのう #conan https://t.co/b9sh5lhbo4
873470784424992769,jsamurai2,2017-06-10 18:23:57 +0900,コナン：今週も蘭ちゃんの出番がなかった。
873470784433299458,kurogane_0965,2017-06-10 18:23:57 +0900,コナンの犯人の声どっかで聞いたことあると思ったら譲治さんだった(゜ω゜)
873470785469284352,_asuka,2017-06-10 18:23:58 +0900,水の中でコップ割ったら紙のようにキレるって本当に…？怖くてやりたくないな… #コナン
873470785859371009,syousa195,2017-06-10 18:23:58 +0900,RT @llvoa88: 沖矢「トイレを貸して欲しい、と。もちろん生理現象を催したわけでなく」\n沖矢昴の声で言われると破壊力マシマシ\n#conan
873470786970853379,hizashi96,2017-06-10 18:23:58 +0900,えええコナン君昴さん赤井さんって読んじゃってんのwwwwww迂闊すぎやろwww
873470788170469376,bknhrakdmi,2017-06-10 18:23:58 +0900,コナンの犯人史上、全裸で犯行に及ぶ人2人目
873470788266934273,drizzlyrain,2017-06-10 18:23:58 +0900,コナンかなり無茶苦茶だった
873470788476690432,sakura_hamster,2017-06-10 18:23:58 +0900,コナン見終わるまでお店入らないで駐車場でずっと見てた
873470792163405825,hakuri24,2017-06-10 18:23:59 +0900,あれ？今、池田さんの名前あった。つまりED後に池田さんの声がくる！！\n #コナン
873470793291669506,freeeier0,2017-06-10 18:24:00 +0900,エンディングテーマ #conan #ntv https://t.co/61AmmLpEun
873470793803415552,jinjinbe_,2017-06-10 18:24:00 +0900,沖矢さん軽率に開眼するんだから〜\n#conan
