TweetID,ScreeName,Date,Tweet
1035819227364569089,maricha616,2018-09-01 18:18:43 +0900,後ろのコナンくんの顔がかわいいんですが
1035819227490312192,Yasakanonaoto,2018-09-01 18:18:43 +0900,RT @Y__810Erena_: ヒロアカ、殺天の加工作りました！\n\n詳細は1枚目を必ずご覧ください！\n\n別ツイでコナンとHQも配布しているので覗いていただけると幸いです✨\n\n#ヒロアカ #殺戮の天使 #私の加工嫌いじゃないよって人RT #少しでもいいなと思ったらRT #RT…
1035819227540639746,_tokaji_,2018-09-01 18:18:43 +0900,コナンが分かってないからなぁw
1035819227695874048,kirara6501,2018-09-01 18:18:43 +0900,コナン君の顔すこ #conan
1035819227905589253,Valle_conan,2018-09-01 18:18:43 +0900,目暮警部ご乱心w #conan
1035819228845076480,club_AR,2018-09-01 18:18:43 +0900,ハヒョーン #conan
1035819229432373248,kmn3amp,2018-09-01 18:18:43 +0900,コナン可愛い
1035819230464073729,bobby724,2018-09-01 18:18:43 +0900,コナンくんのポーズが可愛い
1035819232695529472,HemiemiO,2018-09-01 18:18:44 +0900,普通にコナン見忘れてて草ァ！
1035819234327023616,Pupil_probation,2018-09-01 18:18:44 +0900,眠りの小五郎に期待しすぎだろ警部殿 #conan
1035819234893295616,kasakasa_2486,2018-09-01 18:18:44 +0900,バカにしてるのか？w\n #conan
1035819235262394369,mochimochi_pan,2018-09-01 18:18:44 +0900,もしかして、今回は事務所内で終わるパターン？  #conan
1035819236575272963,rkt_4869,2018-09-01 18:18:45 +0900,コナンくんのジト目好きw
1035819238198366208,Ds__1231,2018-09-01 18:18:45 +0900,コナンくんの体育座り可愛い～～
1035819238320033793,komemenoco,2018-09-01 18:18:45 +0900,#conan\n#名探偵コナン\nコナンのさじ加減です
1035819240735952896,bantyou112,2018-09-01 18:18:46 +0900,体育座りのコナンくんかわいい
1035819242019381248,Can14487932,2018-09-01 18:18:46 +0900,RT @sawasiro96: 名探偵コナンの背表紙を繋げてみました笑 https://t.co/3UntocNu8B
1035819243059609600,aichan3334,2018-09-01 18:18:46 +0900,コナン君ドやってるw
1035819243948765185,ank7466,2018-09-01 18:18:47 +0900,座りこんでるコナンくんかわいい #conan
1035819244137529344,KANGO__0901,2018-09-01 18:18:47 +0900,NEXTコナンずヒント\n\n父親「警察呼ぶぞ」
1035819247027421184,muu_dc,2018-09-01 18:18:47 +0900,コナンくん、足ピヨかわいい
1035819247207821312,i_kiyoetsubasa,2018-09-01 18:18:47 +0900,安心しろ、あと数分後だ #conan
1035819247723659265,kaito_mikan1412,2018-09-01 18:18:47 +0900,コナンくん腕力すごい
1035819249304891393,6411inoino,2018-09-01 18:18:48 +0900,ふひーとかいういつものやつ/そう都合よくは #ytv #ntv
1035819249682472960,nozoomi5790,2018-09-01 18:18:48 +0900,コナンくんのジト目ww
1035819250139557888,conan_723,2018-09-01 18:18:48 +0900,はひょー\nうひー\n\nコナン苦笑い
1035819250173194248,xing0happy,2018-09-01 18:18:48 +0900,ハヒョーンwwwwwフヒーンwwwww\n#コナン
1035819250286379009,E2Nogotoku,2018-09-01 18:18:48 +0900,RT @kasakasa_2486: これはめぐれ警部が頭下げるわけだ\n #conan
1035819251225882625,BlueSky9_w,2018-09-01 18:18:48 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\nEDテーマ「ロングホープ・フィリア&lt;TV Limited&gt;」by #菅田将暉！\nそしてED後にも本編が。チャンネルはそのままに！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公…
1035819252660330496,Sasanqua_karma,2018-09-01 18:18:49 +0900,コナンのさじ加減だからなそれ #conan
1035819253042044928,willsnow24,2018-09-01 18:18:49 +0900,コナン君がいちいち可愛い
1035819253494996992,towilly1,2018-09-01 18:18:49 +0900,いつものやつもまだ推理中なんです　#conan
1035819254493270016,a110105,2018-09-01 18:18:49 +0900,RT @ystmemo: 実は、8時の番組が、もうやってなかった…ってトリックだったら…て、ないか #ntv #conan #コナン
1035819255126577152,sakumoai20,2018-09-01 18:18:49 +0900,体育座りコナンくん可愛い
1035819255395012608,katsumiclara,2018-09-01 18:18:49 +0900,ﾊﾋｮｰﾝとかﾌﾋｰﾝｗｗｗｗｗ #conan
1035819255613145089,kknfk,2018-09-01 18:18:49 +0900,コナンくんの半笑いｗｗｗｗ
1035819257890627584,_9km,2018-09-01 18:18:50 +0900,ソファ高杉ィ  #conan
1035819259111268352,amuro_furuyafun,2018-09-01 18:18:50 +0900,コナン君も難航？
1035819259237027840,girl80554811,2018-09-01 18:18:50 +0900,珍しく…コナンと小五郎の\n考えが合ってる…\n珍しい…
1035819260130385920,PF_papa,2018-09-01 18:18:50 +0900,次の @YouTube 動画を高く評価しました: https://t.co/pftPQaURME PS4『コナン
1035819260591788032,mi1lsa,2018-09-01 18:18:50 +0900,フヒーンｗｗｗｗｗｗｗ　#conan #ntv https://t.co/wHIg58fnuu
1035819260805664768,rainbow33soul,2018-09-01 18:18:51 +0900,はひょーんとかふひぃーんwww\n\n#conan
1035819261078384640,YSm1th,2018-09-01 18:18:51 +0900,今日のコナン草生える
1035819261170671617,inuarukiray01,2018-09-01 18:18:51 +0900,コナンの合間に神BFのCMやってきて私のSAN値がピンチ…0(:3 )〜 _('､3｣ ∠ )_
1035819261220990976,sugar_yuri41,2018-09-01 18:18:51 +0900,またひょっこり出てくるバーロー
1035819261309018113,xxdailyxxx,2018-09-01 18:18:51 +0900,名探偵コナン ラバーマスコット ラバマス\n\n通販にて②セット予約済\n\n譲 \nコナン①\n新一①\n蘭② ★\n灰原②\n服部② ★\n赤井②\nジン②\nキッド②\n\n求 \n定価＋送料、安室\n\n赤井は一点につき★キャラ二点引き取りお願いします\n安… https://t.co/gCXzxqzpxN
1035819262206590976,715_tommy,2018-09-01 18:18:51 +0900,それにせっかく考え込むシーンなのにコナンくんホームズポーズしてくれないのね…
1035819262361755649,Amethyst_voices,2018-09-01 18:18:51 +0900,#conan\n \nコナンくんかわいい
1035819262361784321,Tetunorupe,2018-09-01 18:18:51 +0900,はひょーを待つ警部\n#conan
1035819265339736064,saltydog74_A,2018-09-01 18:18:52 +0900,コナン君の体育座り可愛すぎ笑\n\n#conan
1035819265411051520,matty_matsutomo,2018-09-01 18:18:52 +0900,あひゃーとかふひーとかwwww　#conan
1035819265566240768,furioushatter,2018-09-01 18:18:52 +0900,いつも平気でやってることだろうが！ #conan
1035819265725685760,63mahb,2018-09-01 18:18:52 +0900,眠りの小五郎はまだ来ない #conan #ntv
1035819265922715648,souzounoamana,2018-09-01 18:18:52 +0900,コナンくんいちいちかわいい
1035819266107355137,torizakana,2018-09-01 18:18:52 +0900,RT @yoppy1919: コナンくん体操座り本日2回目←\n\n#名探偵コナン https://t.co/0B0qJw9xUJ
1035819266245722112,tyohensin,2018-09-01 18:18:52 +0900,まだこないのかね(麻酔銃) #conan
1035819266983903232,0412_sara,2018-09-01 18:18:52 +0900,コナンが解けないとこないねww
1035819267747246080,jaja477,2018-09-01 18:18:52 +0900,毎度思うねんけど\nコナンようネタ切れせーへんな〜\n作者凄いわ
1035819269286588418,E2Nogotoku,2018-09-01 18:18:53 +0900,RT @shoot_drive: 察した\n#名探偵コナン\n#conan https://t.co/sYsGyz5dck
1035819269500620802,takane890_dc_,2018-09-01 18:18:53 +0900,コナンくん浮いてるよ
1035819271035662336,umiusi45,2018-09-01 18:18:53 +0900,はひょーん、\n\nふひー\n\n #conan
1035819272100925441,arcam1969,2018-09-01 18:18:53 +0900,サイモンのコナン アウトキャストをやってみる: https://t.co/ybqnA9tsUa、@YouTube がアップロード
1035819273027870721,CHIYOSHI_EX,2018-09-01 18:18:53 +0900,ピングー見てたらコナン始まった(違う)
1035819276077125632,kotan125111,2018-09-01 18:18:54 +0900,#conan\nハヒョーとかウヒィーwww
1035819276962156544,kirisakishion,2018-09-01 18:18:54 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
1035819278354669568,fab_7310,2018-09-01 18:18:55 +0900,コナンくんかわいすぎない！？
1035819278442815488,LASHALsGOLD,2018-09-01 18:18:55 +0900,眠りの小五郎モードのことwwwwww\n#conan
1035819280674287619,kinkinyankoneko,2018-09-01 18:18:55 +0900,#conan\nはひょーんって、相葉ちゃんみたいwwww
1035819284759334912,kamensentai2,2018-09-01 18:18:56 +0900,はひょーんとかふひーんとかｗｗｗｗｗｗｗｗｗ #conan
1035819286063771648,SNOW0511,2018-09-01 18:18:57 +0900,はひょ～ん、とか、ふひ～ #名探偵コナン #コナン
1035819286718177285,gumin_106,2018-09-01 18:18:57 +0900,早く家帰ってヒロアカとコナン見たい…
1035819287015972864,rin_3428,2018-09-01 18:18:57 +0900,ヒロアカもコナンも見れなかった…今から帰る……つら
1035819288056160257,wakana_fptime,2018-09-01 18:18:57 +0900,そーいえば今日のコナンの時にあったFpさんのCMの声の主前かいとくんだったけど今回ちがったよね？けんとくん？（語彙力）
1035819289071087617,akam_12,2018-09-01 18:18:57 +0900,ソファー高いんだねコナン君可愛いねうへへ
1035819289830256641,rumi_hashiba,2018-09-01 18:18:57 +0900,背後のコナン君が気になって気になって(∩´∀`∩)
1035819289855442944,hakuri24,2018-09-01 18:18:57 +0900,おっちゃんかわいそう(´ω｀)\n #コナン
1035819290006413313,a110105,2018-09-01 18:18:57 +0900,RT @hakuri24: なんで、頼りに来てるのに、情報を小出しにしたしwwやめてww\n #コナン
1035819290044166145,bBF3HvMCab18eu0,2018-09-01 18:18:57 +0900,いつものハヒョーンとかフヒーンのやつって笑笑\n#CONAN
1035819290279067648,__1711m,2018-09-01 18:18:58 +0900,推理に時間とられてるコナンくん貴重…可愛い…👼
1035819290853662720,urukabook0610,2018-09-01 18:18:58 +0900,眠り待ち(笑)\n\n#conan
1035819290958520320,Conan_so_0307,2018-09-01 18:18:58 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035819291902263296,genmurai,2018-09-01 18:18:58 +0900,ハヒョーンｗｗｗｗｗ\nフヒーンｗｗｗｗｗｗ\n\n目暮警部ｗｗｗｗｗ\n\n#conan
1035819292648853506,Luce_chanson,2018-09-01 18:18:58 +0900,コナンくんどうぶら下がってるの
1035819293647155200,Itiru_Ciel,2018-09-01 18:18:58 +0900,はひょーんとかふえーんとかwww\n#名探偵コナン\n#conan
1035819296482451458,E2Nogotoku,2018-09-01 18:18:59 +0900,RT @piro_conan: 体育座りかわいい💗💗💗\n\n#名探偵コナン\n#conan https://t.co/BAj87X3vpd
1035819296625053696,ikineban,2018-09-01 18:18:59 +0900,RT @gashaponanimebu: 「名探偵コナンカプセルラバーマスコット」が全国のガシャポン自販機で9月下旬に発売決定！\nこちらの全9種類です！お楽しみに☆\n#conan https://t.co/mjUDgwXdVs
1035819296679591937,maikakashi,2018-09-01 18:18:59 +0900,#Conan #名探偵コナン #ntv \n\n眠りは現場だよｗ
1035819298181152768,katsumiclara,2018-09-01 18:18:59 +0900,寝ないまま解決できるのか？ #conan
1035819300173492224,mori_water23,2018-09-01 18:19:00 +0900,コナンくんバランス力どうなってんだよ
1035819300496400385,sudako_tan,2018-09-01 18:19:00 +0900,コナンくん腕力すごくない？
1035819303340109824,shochan182336_c,2018-09-01 18:19:01 +0900,焼き焦げるにおい #conan #ntv
1035819303797288960,bonten_0000,2018-09-01 18:19:01 +0900,コナン君学校は？？
1035819304145448961,unchikun_nv,2018-09-01 18:19:01 +0900,コナンくんパンツ見えちゃう気を付けて～～～～！！
1035819306963980288,gokurinstar,2018-09-01 18:19:02 +0900,焼き焦げる匂い #conan #ntv
1035819307354050560,tomochi0510,2018-09-01 18:19:02 +0900,ソファにぶら下がるコナン君かなら筋肉あるよね
1035819307991617536,Noir0613_tk,2018-09-01 18:19:02 +0900,そりゃ後ろの死神がまだピンと来てないんだから来るわけないでしょ警部\n #conan
1035819308885061632,visuko,2018-09-01 18:19:02 +0900,それもトリックなのでは？ #conan
1035819308939587585,Story_terrorV2,2018-09-01 18:19:02 +0900,ハヒョーンとかフヒーンとか変な奇声はまだなのかね #conan https://t.co/rIbfcoeSAu
1035819311363805184,Feena_TRX,2018-09-01 18:19:03 +0900,まだコナンが解いていない（笑）。 #conan #ntv
1035819315365273600,_asuka,2018-09-01 18:19:04 +0900,便利屋かなんかだと思ってるだろ！ #conan
1035819316522844160,kagari_0111,2018-09-01 18:19:04 +0900,コナン君あの状態でいるのすごいな！？
1035819317848301568,clarinet3710,2018-09-01 18:19:04 +0900,「はひょ～ん」、「ぐひ～ん」と言う効果音で、小五郎当人よりよく分かっておるな目暮警部ｗ　#conan
1035819318511001600,KARA_OSO1,2018-09-01 18:19:04 +0900,コナンよく浮いていられるね！？腕で体重支えてるようなもんでしょ？
1035819319307919360,A8991221B,2018-09-01 18:19:04 +0900,はひょーんとかいつものやつってwww\nコナンが分からないと無理ですねww
1035819322046730241,Pupil_probation,2018-09-01 18:19:05 +0900,焼け焦げる匂い？ #conan
1035819322873020417,rinpi723,2018-09-01 18:19:05 +0900,コナンさん結構すごい体勢だったぞ\n#conan
1035819322931699712,rosetta501,2018-09-01 18:19:05 +0900,(コナン)はひょ〜んとかふひ〜とかwww
1035819324399706112,shochan182336_c,2018-09-01 18:19:06 +0900,それがありえるかも #conan #ntv
1035819325028937728,_9km,2018-09-01 18:19:06 +0900,やきこげるにおい〜 #conan
1035819325305671680,skylaurant,2018-09-01 18:19:06 +0900,コナンちゃんのあの笑い方好きなのよねﾍｯﾍｯﾍ…みたいな
1035819327830745088,AtoXVBYfn7fBMxc,2018-09-01 18:19:07 +0900,焼き焦げる匂いとは #conan
1035819331307724801,Zeeeeero00,2018-09-01 18:19:07 +0900,コナンくんの腕？肩？の力すごいな？？
1035819332285001728,shiki0630,2018-09-01 18:19:08 +0900,コナンくんの足がピョコンって！！！
1035819333924974592,mao_ai__,2018-09-01 18:19:08 +0900,RT @ririconan4869: コナンハウス🏠。少しずつ手を加えてやっと満足いくかんじになってきたのでUPしてみます(^o^)\nまだまだ改良が必要かな😭\n#コナンハウス #名探偵コナン https://t.co/YSNosj9FX1
1035819333933359104,kirisakishion,2018-09-01 18:19:08 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n轟とイナサ、過去の因縁が明らかに…！\nCM明け、後半へ！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/jlYBG3ramJ
1035819335300743168,i_kiyoetsubasa,2018-09-01 18:19:08 +0900,それがありえるかも #conan
1035819336126980096,tsubaachi3816,2018-09-01 18:19:08 +0900,それはコナンくんが閃かないと出来ないわ…(￣▽￣;)\n#名探偵コナン
1035819336219254784,hareisan,2018-09-01 18:19:09 +0900,コナンどうやってソファにぶら下がってるの？膝かけてるの？？
1035819337771184128,ruruQko,2018-09-01 18:19:09 +0900,はひーとかふひぃとか\n #conan
1035819339138486273,umiusi45,2018-09-01 18:19:09 +0900,RT @towilly1: いつものやつもまだ推理中なんです　#conan
1035819339788640256,katsumiclara,2018-09-01 18:19:09 +0900,焦げ臭い #conan
1035819340140924929,apple_beatles,2018-09-01 18:19:09 +0900,RT @Umi_babe: アニメ「名探偵コナン」OPテーマとして放送中のNormCore「カウントダウン」ついにリリース!!\nコナン盤封入特典はOPシーンをセレクトしたコナンまるかくカンバッジ!!\nhttps://t.co/i2vOOG1Ohe
1035819343924191232,kamensentai2,2018-09-01 18:19:10 +0900,何かが焼けこげる臭い？ #conan
1035819346654711808,conan20016,2018-09-01 18:19:11 +0900,えっコナンくん腕力すごくない？？そこに肘だけで体重預けれるんだ(笑)\n可愛い
1035819349880098816,towilly1,2018-09-01 18:19:12 +0900,やっぱ犯人が通報したのでは　#conan
1035819349997641728,hjktw512,2018-09-01 18:19:12 +0900,焼け焦げるニオイも？ #conan
1035819350203092992,a110105,2018-09-01 18:19:12 +0900,RT @xing0happy: ハヒョーンwwwwwフヒーンwwwww\n#コナン
1035819350865801216,NanalynZF,2018-09-01 18:19:12 +0900,大丈夫か？この警部 #conan #ntv https://t.co/5x8lQNivsB
1035819350916091904,PGloveDC,2018-09-01 18:19:12 +0900,RT @Story_terrorV2: ハヒョーンとかフヒーンとか変な奇声はまだなのかね #conan https://t.co/rIbfcoeSAu
1035819355747975168,visuko,2018-09-01 18:19:13 +0900,RT @Story_terrorV2: ハヒョーンとかフヒーンとか変な奇声はまだなのかね #conan https://t.co/rIbfcoeSAu
1035819357304061952,dear_s_a_,2018-09-01 18:19:14 +0900,コナンくんのボードとアルバム届いた！\nキャッホォォイo(^-^o)(o^-^)o https://t.co/r7ySlfdwi0
1035819357400526849,tarutaru753,2018-09-01 18:19:14 +0900,コナン君の体力すごいなソファにぶらさがり
1035819362228174849,E2Nogotoku,2018-09-01 18:19:15 +0900,RT @wkymfkok: @TOS #名探偵コナン #conan \nたまには眠ってない小五郎さん（コナンより先に事件解く系の話）もみてみたい
1035819363197054977,Lika__malika,2018-09-01 18:19:15 +0900,コナン君が可愛い
1035819364027494402,toinoue73,2018-09-01 18:19:15 +0900,RT @Mama1204Pikaso: その考え方気に入ってるのか #conan
1035819364623077376,apple_beatles,2018-09-01 18:19:15 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035819370646142976,uZXuY1KmJndIac5,2018-09-01 18:19:17 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\nプロヒーロー仮免許取得試験、最終選考。\nそこに強敵ギャングオルカ出現！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/cmigDLGcov
1035819370704850944,yuna_carry,2018-09-01 18:19:17 +0900,コナンくんの腕力やばくない？？腕だけでソファの背もたれにぶら下がるとかやべー
1035819371061374976,Tetunorupe,2018-09-01 18:19:17 +0900,焼けた匂いがした\n#conan
1035819371581435904,umitooi,2018-09-01 18:19:17 +0900,コナン見てたら神バディのCM観れるのめちゃ嬉しいけど、今朝このゆーがくんが最愛のらんまきゅが闇落ちして一人で教室で泣いてたからしんどい
1035819372441350144,araburuPONZU,2018-09-01 18:19:17 +0900,コナンくんのポーズかわい…かわい…
1035819373389275136,yuki1006_,2018-09-01 18:19:17 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035819379160580096,Necusasu,2018-09-01 18:19:19 +0900,コナンくんもびっくり‼️
1035819379701628928,katsumiclara,2018-09-01 18:19:19 +0900,火事などなかった #conan
1035819381756846081,mochicoco39,2018-09-01 18:19:19 +0900,B初っ端コナンくんの体育座り\n#conan
1035819382696423425,akr_used,2018-09-01 18:19:20 +0900,今日のコナン、コナンくんの座り方を皆さん体育座り、三角座り、体操座りっていろんな言い方で言うあたりコナンが日本中で見られてる感じがしてよい\n#conan
1035819383719772160,to2yu7ma1kyo7,2018-09-01 18:19:20 +0900,RT @nittele_da_bear: 【よる７時】「天才!志村どうぶつ園 絶滅危惧アカウミガメが伊豆の海水浴場で産卵!密着65日」ハリコミ隊…夏休みシーズン人混みだらけのビーチで産卵したアカウミガメの卵はかえるのか!?完全密着▽相葉は熊本地震で被災した大きな犬たちを洗いまく…
1035819383770107904,takane890_dc_,2018-09-01 18:19:20 +0900,腕疲れちゃうよコナンくん
1035819385355685888,MaskedAFR,2018-09-01 18:19:20 +0900,#conan\n「世にも奇妙な天罰」と「灰原哀監禁事件」を合わせたような話
1035819385460379649,starrainbow812,2018-09-01 18:19:20 +0900,火事が陽動ってことも\n #conan
1035819386857111552,E2Nogotoku,2018-09-01 18:19:21 +0900,RT @kasakasa_2486: バカにしてるのか？w\n #conan
1035819387263975424,ank7466,2018-09-01 18:19:21 +0900,すでに占いみたいな扱いのような　 #conan
1035819387440095233,Hw4vY,2018-09-01 18:19:21 +0900,コナンくんソファに乗っかってんの可愛い…足が........
1035819390543917056,Legend_Teio,2018-09-01 18:19:21 +0900,火事もそもそも偽装 #conan
1035819392934731777,shikyo_muragou,2018-09-01 18:19:22 +0900,いや、まて、コナンやんσ(´^ω^｀)ﾜﾛﾁ
1035819393710678016,toki_chi7,2018-09-01 18:19:22 +0900,かんわいいもう表情がたまらんコナンちゃんは大天使であり多くの使い魔を持つ魔王
1035819393895170049,1902igjp,2018-09-01 18:19:22 +0900,コナン君ソファーにしがみついてるのすごいね？？\n腕力？つよい･･･
1035819395988127744,umiusi45,2018-09-01 18:19:23 +0900,RT @Pupil_probation: 眠りの小五郎に期待しすぎだろ警部殿 #conan
1035819399435837440,fyui2,2018-09-01 18:19:24 +0900,@amayo3 @okatachibot よし、コナン買おう
1035819399477833728,to2yu7ma1kyo7,2018-09-01 18:19:24 +0900,RT @nittele_da_bear: 【よる９時】「嵐にしやがれ 異色のキャラ芸人記念館&amp;櫻井朝活&amp;隠れ家兄弟芸人」くっきー・福島・チョコプラの芸人記念館!爆笑ネタ裏話から豪快家族エピソードまで…さらに新キャラ誕生も▽櫻井の朝活は長野の絶景&amp;絶品パン作り▽相葉は兄弟漫才に挑…
1035819400375353344,NAGISAZEROTOMO,2018-09-01 18:19:24 +0900,コナンなう2018/09/01 \nコナン見てます！あむぬいと一緒に！ https://t.co/bBm71HqGDU
1035819402535424001,AMSONM6,2018-09-01 18:19:24 +0900,RT @nittele_da_bear: 【よる９時】「嵐にしやがれ 異色のキャラ芸人記念館&amp;櫻井朝活&amp;隠れ家兄弟芸人」くっきー・福島・チョコプラの芸人記念館!爆笑ネタ裏話から豪快家族エピソードまで…さらに新キャラ誕生も▽櫻井の朝活は長野の絶景&amp;絶品パン作り▽相葉は兄弟漫才に挑…
1035819403336548352,shio_dc,2018-09-01 18:19:25 +0900,ひぇ、ソファにぶらさがるコナンくんのポーズ…
1035819403839864832,himura1118,2018-09-01 18:19:25 +0900,#conan\nデタラメ情報が多いな
1035819405584691200,715_tommy,2018-09-01 18:19:25 +0900,おっ！！！！今の顔めっちゃコナンくんぽくない！！！！！
1035819408386453504,MasaruDenchu,2018-09-01 18:19:26 +0900,虚偽通報 #実況 #conan #コナン #detectiveconan #名探偵コナン
1035819408935940096,ystmemo,2018-09-01 18:19:26 +0900,火事までトリック… #ntv #conan #コナン
1035819409271443457,scarlet_spitz24,2018-09-01 18:19:26 +0900,RT @takutoonuki: RUSH BALL 2018‼️\nACIDMAN‼️ラッシュボールには彼等の壮大なメロディーとメッセージが必要だ😃盛り上げるだけでなくオーディエンスに問いかけるのも彼等らしい😃2万人が余韻に浸りながら彼等を見送った😌\n#acidman #ytv…
1035819410315833344,digimontri3,2018-09-01 18:19:26 +0900,こんな至近距離でコナンが麻酔銃撃てないだろ\nちょっと離れてなさいよ警部 #conan
1035819410357923840,xImKensei,2018-09-01 18:19:26 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
1035819413239255040,ikineban,2018-09-01 18:19:27 +0900,このシリーズのラバマス、基本的に可愛いけどコナンのやつはなんんか…なんか…可愛いけどなんか違う
1035819414522748928,mugenmomo1,2018-09-01 18:19:27 +0900,RT @None_a_material: コナンショップに来ました\n親切心により配置をちょっと変えさせていただきました笑笑 https://t.co/gZE0NE4Zsb
1035819416519241730,sj4_9189,2018-09-01 18:19:28 +0900,RT @Story_terrorV2: ハヒョーンとかフヒーンとか変な奇声はまだなのかね #conan https://t.co/rIbfcoeSAu
1035819418217902080,20Shino01,2018-09-01 18:19:28 +0900,コナンとか見たのひさしぶり
1035819418868039682,ryuendou,2018-09-01 18:19:28 +0900,現在本誌コナン\nコナン&amp;平次&amp;高明VSキッド
1035819420105363457,uZXuY1KmJndIac5,2018-09-01 18:19:29 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n今週もアツくお届けしました…！\n\nEDテーマ「ロングホープ・フィリア&lt;TV Limited&gt;」by #菅田将暉\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https:…
1035819420776419328,namako_jr,2018-09-01 18:19:29 +0900,目暮警部は躊躇なくメタネタをぶっこんでくるようになったな #conan
1035819423402053632,__1711m,2018-09-01 18:19:29 +0900,今日のコナンくんあざとさが…ッ
1035819423997681664,amuro_furuyafun,2018-09-01 18:19:29 +0900,RT @gashaponanimebu: 「名探偵コナンカプセルラバーマスコット」が全国のガシャポン自販機で9月下旬に発売決定！\nこちらの全9種類です！お楽しみに☆\n#conan https://t.co/mjUDgwXdVs
1035819425859919873,prunus_apfel,2018-09-01 18:19:30 +0900,安楽椅子探偵回だな今日のコナン
1035819428590510081,atanalerectida,2018-09-01 18:19:31 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n轟とイナサ、過去の因縁が明らかに…！\nCM明け、後半へ！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/jlYBG3ramJ
1035819428829585408,DC_FURU,2018-09-01 18:19:31 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035819429743869952,mdtk_k,2018-09-01 18:19:31 +0900,コナンくん隣に座り直そう？って思ったけど後ろからじゃないと麻酔銃うてないか
1035819432495349760,unzyaku,2018-09-01 18:19:31 +0900,RT @Story_terrorV2: ハヒョーンとかフヒーンとか変な奇声はまだなのかね #conan https://t.co/rIbfcoeSAu
1035819433489358848,NanalynZF,2018-09-01 18:19:32 +0900,ハヒョーンってラッキーマンみたいですね（バだろ） #conan #ntv
1035819433715937280,wkymfkok,2018-09-01 18:19:32 +0900,@TOS #名探偵コナン #conan まだこないのかね？ﾊﾋｮｰﾝとかﾌﾋｰﾝとかいつものやつ\n\n大丈夫今18時19分だからもうすぐ来るでw
1035819435901083653,sakura_rumic,2018-09-01 18:19:32 +0900,コナン君の目、ほんと綺麗\n宇宙を閉じ込めてあるのか……？？？？？？
1035819435959836672,tomochi0510,2018-09-01 18:19:32 +0900,可愛すぎて悶える\nコナン君可愛い。\n\nあむぴが惚れるわけよ
1035819437096501249,visuko,2018-09-01 18:19:33 +0900,消防車は事実か…匂いがポイントなのか？ #conan
1035819437150986240,maikakashi,2018-09-01 18:19:33 +0900,#Conan #名探偵コナン #ntv \n\n火事もギミックか？
1035819439478849537,nia_aston,2018-09-01 18:19:33 +0900,RT @CONAN__LIFE: 江戸川コナン\n『前から聞きたかったんだけど...\n    安室さんって 彼女いるの？』\n\n安室透\n『ん..？ ふっ。\n    僕の...恋人は。  この国さ。』\n\n【ゼロの執行人】Blu-ray&amp;DVD\n✨１０．３ RELEASE✨\n#cona…
1035819439919259648,atanalerectida,2018-09-01 18:19:33 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
