TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1170266456304410625,kudo_Marietfemm,工藤新一＆志保（双子たち1歳1ヶ月）,2019-09-07 09:24:00 +0000,お父さん　#conan,1962283950,https://pbs.twimg.com/profile_images/1068860326857256960/oEG-11lh_normal.jpg
1170266457642422274,jokiupmnhy,ユッキー@叛逆聖杯戦争,2019-09-07 09:24:00 +0000,人間は切り裂けば肉と骨土地がありみんな同じ肌の色の違いなんて関係ないのである #conan #名探偵コナン #ntv,748663446,https://pbs.twimg.com/profile_images/429886600256843776/z0YZ2Qri_normal.jpeg
1170266458317672448,Valle_conan,Valle@コナン垢,2019-09-07 09:24:00 +0000,エレーナさんメガネ光ってるシーン長い…\n怖かったw #conan,852544425695760386,https://pbs.twimg.com/profile_images/1168120096335650816/VKsGF4fY_normal.jpg
1170266458691031042,konegtl,20才↑ ねるねる@赤井待機🔥🔥🔥,2019-09-07 09:24:00 +0000,えれーな先生ちょっとこわいwww\n\n #コナン,995218483238486019,https://pbs.twimg.com/profile_images/1138818043864207360/WwORUGF6_normal.png
1170266458947051520,torizakana,トリざかな,2019-09-07 09:24:00 +0000,RT @EvbkThBLSR2N4L6: #名探偵コナン\nコナンくんは、いつ帰るのだろうか… https://t.co/Nk7tbnhJzY,1747357638,https://pbs.twimg.com/profile_images/514300766962470913/igXwf_8D_normal.jpeg
1170266459630493696,so__oss,いちじく,2019-09-07 09:24:01 +0000,安室さんの子供時代☺️\n可愛いねえ\n#コナン,1060091092190646277,https://pbs.twimg.com/profile_images/1068820843138928641/Jb6Bqwgp_normal.jpg
1170266459659878400,pT_TqRx,ᴿ♡🍒,2019-09-07 09:24:01 +0000,いまコナンくんみてるんだけど若かりし頃の安室さんちょうかわいい,1054010458544304129,https://pbs.twimg.com/profile_images/1170137753595473920/MQAoswqR_normal.jpg
1170266463032074240,mikippe2,みきっぺ,2019-09-07 09:24:01 +0000,涙目れいくんかわいいわー #conan,175914917,https://pbs.twimg.com/profile_images/1098348421/DVC00011_normal.jpg
1170266464986599424,numauo15,いちごろう,2019-09-07 09:24:02 +0000,今コナンのアニメ見ててふと思ったけど、安室さんって哀ちゃんがエレーナさんの娘だと知ったら哀ちゃんのセコム化しそうだよな。赤井さんと一緒に。,933285852939091969,https://pbs.twimg.com/profile_images/933298966933815296/lxdz3mfE_normal.jpg
1170266465070542848,hyeon_nim_,현님,2019-09-07 09:24:02 +0000,RT @conan_file: オレ（新一）の事を探り始めた安室さんと一緒に小五郎のおじさんの依頼主の元へ。\n\n毒殺事件に巻き込まれる中、安室さんの様子に変化が…。\n一体、何が…？\n\nTVアニメ『名探偵コナン』「迷宮カクテル（中編）」\nこのあとすぐ！ \n\n#コナン #安室透 h…,2190078492,https://pbs.twimg.com/profile_images/1168550889507807232/UnMCNr0__normal.jpg
1170266465242451970,moco_krne,もこ,2019-09-07 09:24:02 +0000,RT @mineral49: 【魔女の宅急便】\n飛行船から落ちるトンボ(山口勝平さん)をキキ(高山みなみさん)が助ける\n\n【天空の難破船】\n飛行船から落ちるコナン(高山みなみさん)をキッド(山口勝平さん)が助ける\n\n偶然か必然か…\n21年の時を経ての恩返し\n#天空の難破船 \n#…,1117405577976537088,https://pbs.twimg.com/profile_images/1144100985037438976/RYWCpWkS_normal.jpg
1170266466484047873,TS3xVbNc7dmlIUX,綾,2019-09-07 09:24:02 +0000,コナン登場人物多くなってきて難しいわ\n#名探偵コナン,1158682123236081664,https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png
1170266466567913473,KodueU,こづえ,2019-09-07 09:24:02 +0000,明美さん #conan,103608145,https://pbs.twimg.com/profile_images/528298759000571906/Z0mnzfX3_normal.jpeg
1170266466744012801,yahhoimusic2,"のらぎつねやっほい太郎と他9,998匹のきつねと遊佐浩二",2019-09-07 09:24:02 +0000,コナン！林原めぐみボイス！よきー！！！！！,3177562976,https://pbs.twimg.com/profile_images/1168381032418041856/xTpKAIXR_normal.jpg
1170266467155103744,chilorian1964,痴炉莉庵やもり,2019-09-07 09:24:02 +0000,コナン見てる♪諸岡氏と執事が入れ替わりしてるだろう♪,185167036,https://pbs.twimg.com/profile_images/1023683518268723200/vkM8Wvnz_normal.jpg
1170266468363067394,win_10ca,とうか,2019-09-07 09:24:03 +0000,ウワー！！小さい安室さん！！\nかわいいい😭😭✨\n#conan,1167389232526024704,https://pbs.twimg.com/profile_images/1167394860170534912/EMlJifSE_normal.jpg
1170266469155762177,haoken,はおう丸,2019-09-07 09:24:03 +0000,灰原なん？ #conan,90619256,https://pbs.twimg.com/profile_images/880057477588434944/y-Z88d_m_normal.jpg
1170266469440950272,sieri_hosi,シエリ,2019-09-07 09:24:03 +0000,#conan\nやっぱりセリフ変えられた,1047075882,https://pbs.twimg.com/profile_images/1138791471513886723/B_lI-oKs_normal.png
1170266469566832641,coconoha_9133,ここのは,2019-09-07 09:24:03 +0000,ゆうきゃん #conan,2570458152,https://pbs.twimg.com/profile_images/726661521254678528/I73DLmz5_normal.jpg
1170266469935927298,Pig8PINK,ぴっぐ,2019-09-07 09:24:03 +0000,ゆうきゃん #conan,863266196,https://pbs.twimg.com/profile_images/983452395630772224/7WMqr1bX_normal.jpg
1170266470418280449,gaminsan,ひがみん💎831.97.914,2019-09-07 09:24:03 +0000,血黒www #conan,492954413,https://pbs.twimg.com/profile_images/1009656845361745921/uYNtyo7X_normal.png
1170266471714287617,akanejinki,⛓あかね＠天帝神貴⛓固定ツイ確認願います,2019-09-07 09:24:04 +0000,こわっ\nてか医者だったの\n\n#名探偵コナン,546850859,https://pbs.twimg.com/profile_images/1021334894629097472/q5Pqa_Wf_normal.jpg
1170266472381173762,long_rain,長雨（令和版）,2019-09-07 09:24:04 +0000,宮野エレーナ、宮野厚司、幼少期の明美さん。\n宮野一家登場きたーーー！！\n\n#conan,219334778,https://pbs.twimg.com/profile_images/818067151634321409/vefx_Maa_normal.jpg
1170266473761136641,sakurazko,桜ZⅢ,2019-09-07 09:24:04 +0000,黒い血でしたよ #conan,743804648172068864,https://pbs.twimg.com/profile_images/1170262868786200582/pzowPFag_normal.jpg
1170266473945649152,yukacyansinsuki,ゆかちゃん,2019-09-07 09:24:04 +0000,#名探偵コナン\n\n明美もいい子,1114840616725143553,https://pbs.twimg.com/profile_images/1141294667801042944/yIQprUAE_normal.png
1170266475950530561,mgLMfs,めがれも,2019-09-07 09:24:05 +0000,RT @Ao_11s: 名探偵コナン プレミアムナイト 交換\n\n【譲】\n安室透・服部平次・江戸川コナン・ジン・怪盗キッド・灰原哀・毛利蘭・ロゴ\n\n【求】\n同種 赤井秀一\n\nロゴのみ定価+送料で譲渡も可能です。\n安室以外は複数提供可能。難しいとは思いますがよろしくお願い致します。…,986908934442135553,https://pbs.twimg.com/profile_images/1162722789628887041/JlU1QdcX_normal.jpg
1170266475958923264,satorotoro,とろ,2019-09-07 09:24:05 +0000,@tos \nエレーナ先生の声、哀ちゃん…？\n#conan,275100886,https://pbs.twimg.com/profile_images/683647788391862273/QJwRlmUD_normal.jpg
1170266476554534913,Sasanqua_karma,さざんか,2019-09-07 09:24:05 +0000,医者兼科学者ってなんだよ #conan,3088596918,https://pbs.twimg.com/profile_images/705444461493379072/dHZT8khm_normal.jpg
1170266476810391552,aigamo_marine2,あいがも\(๑^◡^๑)/,2019-09-07 09:24:05 +0000,安室さんめっちゃ回想入る() #Conan,731858537224118273,https://pbs.twimg.com/profile_images/1170004538968797185/HhWH-nM6_normal.jpg
1170266476856504320,Tetunorupe,出オチのてっちゃん🌏,2019-09-07 09:24:05 +0000,エレーナさん美しい\n#conan,2816229680,https://pbs.twimg.com/profile_images/684336831073140736/jxjHol60_normal.jpg
1170266476856532992,Khisy0315,ここあ,2019-09-07 09:24:05 +0000,RT @Ao_11s: 名探偵コナン プレミアムナイト 交換\n\n【譲】\n安室透・服部平次・江戸川コナン・ジン・怪盗キッド・灰原哀・毛利蘭・ロゴ\n\n【求】\n同種 赤井秀一\n\nロゴのみ定価+送料で譲渡も可能です。\n安室以外は複数提供可能。難しいとは思いますがよろしくお願い致します。…,2237884129,https://pbs.twimg.com/profile_images/1096407301202702337/0GQLFKpz_normal.jpg
1170266477322067968,sakunoX12th,柳瀬樟,2019-09-07 09:24:05 +0000,エレーナママ美人だな　#conan #ntv,368897764,https://pbs.twimg.com/profile_images/1167070904880222208/K3W7b_HP_normal.jpg
1170266478630752256,goma_type3c,Mr.gomaMk.3改,2019-09-07 09:24:05 +0000,中村ァ！\n#conan,1048651455081537536,https://pbs.twimg.com/profile_images/1098654656794812416/RUnMRenC_normal.jpg
1170266479297646592,sisei0316,しせい🔞新刊委託中🦜,2019-09-07 09:24:05 +0000,通ってるジムのマッサージルームのテレビ、この時間絶対コナンつけてくれててあたしは楽しいけど爺も婆も全員寝っ転がって無言でコナン見てるのなんかウケる,205653733,https://pbs.twimg.com/profile_images/822381379874717698/Eu_Tcm3b_normal.jpg
1170266481617035265,mitooo_1004,みと→🎾月曜以外の平日低浮上,2019-09-07 09:24:06 +0000,ここのエレーナ先生怖いけど\n最後かっこいいんだよな😍\n\n#conan,2554275842,https://pbs.twimg.com/profile_images/1114045485981941760/BFCqJ7JA_normal.jpg
1170266482195873792,Neontalesgax,ちひろ,2019-09-07 09:24:06 +0000,BGMなしか！ #conan #名探偵コナン,281798079,https://pbs.twimg.com/profile_images/1103303543140769792/a1cUPn_F_normal.jpg
1170266482200084480,hotokenoza0918,PurpleVirgo♍出国7💎済み～月下の誕生祭～,2019-09-07 09:24:06 +0000,やばい。まじ可愛い！！\n#conan,848751942712950784,https://pbs.twimg.com/profile_images/1148953854592999434/kDKMtZWy_normal.jpg
1170266482996940801,lf6dufj7KEAvSaA,グランドジオウサギXV,2019-09-07 09:24:06 +0000,#conan\nエレーナさんの発想が怖い‥‥,816483865279668224,https://pbs.twimg.com/profile_images/1156165081987608576/e9NzfBvz_normal.jpg
1170266483236229120,minmin_hrbks,みちゃ,2019-09-07 09:24:06 +0000,大集合\n\n#conan\n#名探偵コナン,2994118100,https://pbs.twimg.com/profile_images/1169220414469373953/80DH1XgW_normal.jpg
1170266485551288320,18lyme3_1,らゐちめろん,2019-09-07 09:24:07 +0000,珍しい #conan #ctv,972525647082881025,https://pbs.twimg.com/profile_images/1167073233121579010/c5npHg1s_normal.jpg
1170266486423736320,conavy_y,Navy,2019-09-07 09:24:07 +0000,エレーナ先生😂😂\n#conan,792305196428775427,https://pbs.twimg.com/profile_images/958159458865004544/VSaDzvlJ_normal.jpg
1170266488134963200,stronger_ran,StrongerRan,2019-09-07 09:24:07 +0000,RT @shinohara_kenta: フィギュアコマ撮り『蘭とコナン』音ありです✨\nスカートは分割パーツになっているので脚を高く上げることができました。蘭はシルエット難しかったです。今回ドワーフ簡易タンクをテスト使用。使い心地良好！\n#SHFiguarts #名探偵コナン…,928753107009462277,https://pbs.twimg.com/profile_images/1139159835071533056/p0IgOHk3_normal.jpg
1170266488252420096,ki2ne_sokuto,ソクトー,2019-09-07 09:24:07 +0000,帰ってきてテレビつけたらいきなりショタ安室 #conan,271725512,https://pbs.twimg.com/profile_images/785071411777843200/Yf-AouP3_normal.jpg
1170266488374091776,shochan182336_c,しょうちゃん@3号,2019-09-07 09:24:07 +0000,中村悠一 #conan #ntv,865530149353148417,https://pbs.twimg.com/profile_images/888004261157535744/t93lRlAl_normal.jpg
1170266489514938369,Suzu_pon8,舞鈴希望,2019-09-07 09:24:08 +0000,ロリ明美さんも可愛い #conan,726032104354533376,https://pbs.twimg.com/profile_images/1154041610532880384/Wb_eIVBa_normal.jpg
1170266489837875201,katsumiclara,倉沢勝己,2019-09-07 09:24:08 +0000,宮野家，次女以外総出演 #conan,389329169,https://pbs.twimg.com/profile_images/1144310826708262912/2Kk804xz_normal.png
1170266489892376577,L_yukineko,Yuki-neko,2019-09-07 09:24:08 +0000,引っ張られるれーくんかわいい #コナン,1259503214,https://pbs.twimg.com/profile_images/1023192911431647233/J_dZHuqU_normal.png
1170266491482066946,thapt_167,おいなり（低）,2019-09-07 09:24:08 +0000,やばいやばいコナンくんよい（；＿；）,844940123443675136,https://pbs.twimg.com/profile_images/1031083095833817088/5bsWLZrj_normal.jpg
1170266493063327745,qdt7o,のしゅー,2019-09-07 09:24:09 +0000,血が石油定期\n#conan,753293723069407236,https://pbs.twimg.com/profile_images/944167860833738752/IRvN7OZQ_normal.jpg
1170266493285568512,amnseey,せい,2019-09-07 09:24:09 +0000,あむろさーん #コナン,539924888,https://pbs.twimg.com/profile_images/1157852529176092673/IvlsgiZe_normal.jpg
1170266494342586369,kp_conan_8_fate,かーぽ𓃗 𓏶 𓄃ふぇいなー🌾コナクラ💎△民,2019-09-07 09:24:09 +0000,泣いちゃう😭😭😭\n#conan,974835613408018432,https://pbs.twimg.com/profile_images/1164156649419919360/hbu4tt8x_normal.jpg
1170266494455836672,Nikooshi25252,ヨハネラブ,2019-09-07 09:24:09 +0000,「名探偵コナン」より、京極真1/8スケールフィギュアが2020年2月に登場！\n9月11日まで予約受付中！\n鍛え抜かれた京極さんの肉体がクオリティ高く再現されていますよ\nhttps://t.co/cjUfTusNoZ\n#名探偵コナン… https://t.co/cqDmMtMsTc,701612881029177345,https://pbs.twimg.com/profile_images/1120248399263981570/H1DFuDop_normal.jpg
1170266494753632256,club_AR,(･ω･ )club_AR,2019-09-07 09:24:09 +0000,フラッシュバックに悩まされる安室、少し休んだ方が(ry #conan,95572737,https://pbs.twimg.com/profile_images/927057935783493632/m0Ci30Hn_normal.jpg
1170266495282139136,9wwXLITtA4k7rQg,くまクマ(巻かれた),2019-09-07 09:24:09 +0000,@Picasso_IRIAM コナン見てやがるこいつw,947538045422649345,https://pbs.twimg.com/profile_images/1139546421147754498/B1vVYV0Y_normal.jpg
1170266495303028736,hibirider,ヒビキXV,2019-09-07 09:24:09 +0000,良い事言ってるけど表現が物騒\n #conan,795552858913419264,https://pbs.twimg.com/profile_images/1133740557291859969/tpBeeQdL_normal.jpg
1170266495516958720,Ren_i_sing,Ren*i@歌う両声類,2019-09-07 09:24:09 +0000,そして、ただ今アニメコナンの録画を忘れたことに気づき絶望してる。,808163403403436032,https://pbs.twimg.com/profile_images/888003999059787776/mMkHW0xa_normal.jpg
1170266495873478656,emi_saint,極み☆,2019-09-07 09:24:09 +0000,ショタ安室さんかわゆ／コナン,947670770540412930,https://pbs.twimg.com/profile_images/976216310605426688/inrJOFTL_normal.jpg
1170266496158691330,zonbimaru328,🔥ぞんび丸🔥,2019-09-07 09:24:09 +0000,今コナンに出てきてる白めのお姉さんめっちゃ美人ですこ,603715633,https://pbs.twimg.com/profile_images/1169681408387768321/QNXZgzgn_normal.jpg
1170266496775282690,magyo_gran,幸紀,2019-09-07 09:24:09 +0000,宮野って灰原のお母さんちゃうの……(コナンなう),2370061123,https://pbs.twimg.com/profile_images/1045473385772249088/1d-JVQt0_normal.jpg
1170266496922112000,ystmemo,佐藤 靖彦,2019-09-07 09:24:10 +0000,怖いこという女医だな… #コナン #conan #ntv,397930032,https://pbs.twimg.com/profile_images/1015508697399754752/NowGuOJ5_normal.jpg
1170266498209742848,dsk0627,大ちゃん☆9月15日ラグナシア,2019-09-07 09:24:10 +0000,親娘で同じ声とか最高すぎる。\n\n#conan,818357962934624257,https://pbs.twimg.com/profile_images/1149868990518317057/TOjOBA67_normal.jpg
1170266498385895424,fukuoka178BzTak,ギリ子@今年は絶対ビーパに入る,2019-09-07 09:24:10 +0000,エレーナママも林原さんボイス\n #コナン,997145214279081984,https://pbs.twimg.com/profile_images/1087716164757794816/MxZoz1y4_normal.jpg
1170266499296006146,takohachibar2,カピバラ×アルパカ＝アルバラ＠サブ垢,2019-09-07 09:24:10 +0000,中村ぁ！ #conan https://t.co/TG2bLfm7Kq,800057633025630208,https://pbs.twimg.com/profile_images/800065039960969217/e6HCocm__normal.jpg
1170266501758087168,maimaimaiki0321,マイキー,2019-09-07 09:24:11 +0000,お母さんちょっと怖いな…\n #名探偵コナン\n#conan,757203602100203525,https://pbs.twimg.com/profile_images/1168857417309777922/-vz32-i5_normal.jpg
1170266502466924544,mxr91620,M  i  u,2019-09-07 09:24:11 +0000,RT @nittele_da_bear: 【よる７時５６分】「世界一受けたい授業 2時間スペシャル」\n子ども番組セサミストリートの隠されたメッセージとは?▽うまいマグロの見分け方を伝授!マグロの味は○○で変わる?▽大塚国際美術館に潜入▽体が整う長生きみそ汁第3弾\n#ntv #日…,1110167232661712896,https://pbs.twimg.com/profile_images/1144635147167289344/OCtePb_C_normal.jpg
1170266502630494208,fujitamatoro,ふじたま,2019-09-07 09:24:11 +0000,宮野エレーナさんの眼の色は緑…。 #名探偵コナン,234587383,https://pbs.twimg.com/profile_images/1099610184257744896/lHV8qMaa_normal.jpg
1170266503112880128,1Growing1,かー太郎,2019-09-07 09:24:11 +0000,閣下！ #conan,155973915,https://pbs.twimg.com/profile_images/947100628249075712/rmEg1SIV_normal.jpg
1170266503502938112,piihyara__6u6,🎀,2019-09-07 09:24:11 +0000,おかあさんの声も哀ちゃんと一緒だー！！！#conan,1114873010039603200,https://pbs.twimg.com/profile_images/1170167990504939520/sj175cMg_normal.jpg
1170266503779737600,visuko,ビスコ㋐🥒⭐💍🥞🥒,2019-09-07 09:24:11 +0000,哀ちゃんパパになかむらくんｷﾀ━(ﾟ∀ﾟ)━! #conan,119125433,https://pbs.twimg.com/profile_images/1054787061281042432/pEfMSfak_normal.jpg
1170266504136257536,makoton10tonten,まことん,2019-09-07 09:24:11 +0000,#conan\nかわいい…かわいい……,1065197728437682177,https://pbs.twimg.com/profile_images/1079027429144911872/usOdL0OZ_normal.jpg
1170266504379719680,Mutuki2018,睦月,2019-09-07 09:24:11 +0000,田舎娘が病気の父の為に文字通り体を張って働く\nいい話ダナー\n#名探偵コナン\n#conan https://t.co/i5kK5mtAb9,1025535659107213312,https://pbs.twimg.com/profile_images/1052530565361033216/thoCkMv-_normal.jpg
1170266505071587328,i_kiyoetsubasa,社会不適合@人生真っ暗,2019-09-07 09:24:11 +0000,中村ｗｗｗ #conan,147096193,https://pbs.twimg.com/profile_images/1149065313410904064/q8IFpPUK_normal.png
1170266505658978304,numakpro,Numakpro #ConanParaTodaEspaña,2019-09-07 09:24:12 +0000,RT @conapi__: 赤い·····血？！\n#conan https://t.co/KB1c4qRTt4,1153772095437975552,https://pbs.twimg.com/profile_images/1163051772610564103/4LULgeAr_normal.jpg
1170266506610921472,Koharuka78,春松,2019-09-07 09:24:12 +0000,#conan 天使かな😇🙏,3260814667,https://pbs.twimg.com/profile_images/1149271982979997703/OeEoMS3P_normal.jpg
1170266508611604480,kikyou2828,桔梗〔オルタ〕ドゥ@あんず教,2019-09-07 09:24:12 +0000,林原さん……\n #コナン,2697261943,https://pbs.twimg.com/profile_images/1165629899580661760/NpLckuEk_normal.png
1170266508779327488,osakaconanishin,MIX＆コナン令和の拳党(フィスとう)･第３次原巨人軍創客創人維新の会,2019-09-07 09:24:12 +0000,RT @MyDear_POLICE: その別のテーブルの客に聴取取れば大丈夫だろう。仮に返してても連絡先くらい聞いてるだろうし\n\n#日テレ\n#名探偵コナン\n#実況,2899242602,https://pbs.twimg.com/profile_images/1123578183163342855/YFKYSiHW_normal.jpg
1170266508817137664,18lyme3_1,らゐちめろん,2019-09-07 09:24:12 +0000,あの子は特別 #conan #ctv,972525647082881025,https://pbs.twimg.com/profile_images/1167073233121579010/c5npHg1s_normal.jpg
1170266508846452736,BLACKKIN_201509,SHIDO@#凛fam【オリジン済み】,2019-09-07 09:24:12 +0000,RUM(ランクアップマジックかな) \n#名探偵コナン #conan https://t.co/N7hQLBTHnz,3463651332,https://pbs.twimg.com/profile_images/1167361371551354881/Y9QfUP1H_normal.jpg
1170266508976521216,Gifu_Freight,樽鉄急行奥飛騨行き,2019-09-07 09:24:12 +0000,コナン、こんな時間にバニーガール出すし(いくらアニメとはいえ)、名古屋弁しゃべっててツッコミどころ満載や,623621228,https://pbs.twimg.com/profile_images/1144581920770052096/XIgCIoN__normal.jpg
1170266509169455104,aroma0510,who*,2019-09-07 09:24:12 +0000,RT @cocoa_KID1412: あむぴ！！！！零くん！！！！エレーナ先生！！\n#conan https://t.co/dUQ83ODrIZ,550964798,https://pbs.twimg.com/profile_images/682242136452927491/8G_K85yV_normal.png
1170266509635014656,51215891,774,2019-09-07 09:24:13 +0000,RT @Story_terrorV2: 「ケガ」のワードだけで以下略 #conan https://t.co/GSTgbXLr48,140000781,https://pbs.twimg.com/profile_images/1235791135/enefea_normal.jpg
1170266511199465472,yu048048048,ユー,2019-09-07 09:24:13 +0000,安室は日本を愛してる #conan #ntv #名探偵コナン,188330183,https://pbs.twimg.com/profile_images/500941931573444608/R03pqo6Q_normal.jpeg
1170266512474533893,freeeier,くろう,2019-09-07 09:24:13 +0000,あの子は特別 #conan #ntv,329499060,https://pbs.twimg.com/profile_images/840203652555984896/LVPXT7Q9_normal.jpg
1170266512973680640,seikakoko,seika,2019-09-07 09:24:13 +0000,あ、あの子供宮野明美さんか\n #名探偵コナン,839628817,https://pbs.twimg.com/profile_images/1013222219915251712/C9kuOSsi_normal.jpg
1170266513162436608,Riru_ryun,りる,2019-09-07 09:24:13 +0000,あけみ\n#コナン,792366015355031552,https://pbs.twimg.com/profile_images/1169446992684048386/5PVhoNdX_normal.jpg
1170266513497935872,aniaijyk18,あいかこ@アニメ垢,2019-09-07 09:24:13 +0000,怖いなぁ、エレーナさん\n#conan,1113262016058101761,https://pbs.twimg.com/profile_images/1150963744597368832/ckXv9XLz_normal.jpg
1170266514085138435,animalindex,ぶらっくま,2019-09-07 09:24:14 +0000,諸岡さんと言われるたびにだんなが「モロ師岡」ってつぶやく(^◇^;) #名探偵コナン,213638367,https://pbs.twimg.com/profile_images/1068264543602696192/rtebdjEk_normal.jpg
1170266514332639232,Aquavit,Aquavit,2019-09-07 09:24:14 +0000,この台詞の後に血が黒くなってるのふふってなる。 #conan,5447042,https://pbs.twimg.com/profile_images/2627610965/481eicfo87rs743usnkp_normal.png
1170266514768855045,hinaseiran,ひなちゃん,2019-09-07 09:24:14 +0000,エレーナさんか。\n明美さんも久し振り。チビだが。\n切り裂いてって、中々のサイコパスな発言(笑)。#conan,264692904,https://pbs.twimg.com/profile_images/1294529325/___normal.JPG
1170266514974314502,chanren_20XX,れん,2019-09-07 09:24:14 +0000,ゆうきゃん！！！ #conan,147910679,https://pbs.twimg.com/profile_images/913405127012229120/_TcJC4Nt_normal.jpg
1170266515347668992,0229_j,けらすす@2BRO.狂,2019-09-07 09:24:14 +0000,え、小さい安室さん可愛い\n#コナン,2166591374,https://pbs.twimg.com/profile_images/1132304112324829185/Ze8xhOJN_normal.jpg
1170266516417179648,atsuka0223me,atsu 💋,2019-09-07 09:24:14 +0000,RT @tndzyms: 【KAT-TUN IGNITE 福井 7日 】\n昨晩にコナン→大好きな探偵ナイトスクープとテレビを見てた亀\n23時に寝て10時に起きた上田くん(11時間)\n朝6時に起きて2度寝して更に3度寝した中丸くん,1157166510,https://pbs.twimg.com/profile_images/1138758398047006720/87qHPhmP_normal.jpg
1170266517608390657,truckman05,トラックマン05,2019-09-07 09:24:14 +0000,にしても今回の名探偵コナン、毛利小五郎いちいちイラっとする発言すんのな。コナンが居ないと毛利探偵事務所は3日で潰れるだろうから、コナンが子供のままである状態について、ひょっとしたら毛利小五郎が黒幕なのでは…？ 何にせよ真実はいつもひとつ。,132522885,https://pbs.twimg.com/profile_images/1122006432/______05______________2_normal.JPG
1170266517902155776,Choco1362,太鼓名人,2019-09-07 09:24:15 +0000,中村悠一 #conan,198381209,https://pbs.twimg.com/profile_images/875559411866980352/5xrBkJia_normal.jpg
1170266517969068034,coconoha_9133,ここのは,2019-09-07 09:24:15 +0000,宮野夫婦だぁ #conan,2570458152,https://pbs.twimg.com/profile_images/726661521254678528/I73DLmz5_normal.jpg
1170266518099070976,kaki_tsubasa,翼,2019-09-07 09:24:15 +0000,エレーナ先生が哀ちゃん…！ってなる\n親子ー😭😭😭 #conan,243976617,https://pbs.twimg.com/profile_images/903823761459183616/sUPbgj8I_normal.jpg
1170266518258475009,osatoupower,オビ,2019-09-07 09:24:15 +0000,中村悠一さんかよ！！\n #conan,726721609998852097,https://pbs.twimg.com/profile_images/1153165835734675458/TE1Cstm7_normal.jpg
1170266518845677569,4B9jj5UpjAUuQYU,うみ,2019-09-07 09:24:15 +0000,こわっ　#conan,1098905122560589824,https://pbs.twimg.com/profile_images/1099236427966013441/KRuLTNZo_normal.jpg
1170266519541956608,matsumomukashi,恋ぞつもりて淵となりぬる,2019-09-07 09:24:15 +0000,アニメコナンに灰原の両親出てるwww,2229472237,https://pbs.twimg.com/profile_images/1136437913955078144/v4DpkE3f_normal.jpg
1170266520536006656,yaku_0,やく,2019-09-07 09:24:15 +0000,メイド回だったかな。コナンくんがオメー女装好きだな……みたいなこと言ってたやつだっけ,386409280,https://pbs.twimg.com/profile_images/758728138234867713/7q2Z4UYE_normal.jpg
1170266521156743168,sadie2914,む らさ ち,2019-09-07 09:24:15 +0000,宮崎エレーナ！！！\n灰原の声優さんが\nペラペラはなしてるの\nなんかすごい...おかあさん...😭✨\n\n#conan,1108951644,https://pbs.twimg.com/profile_images/1150387573916762112/eBLhaiSk_normal.jpg
1170266521551065090,bibi0810ym,むゆ,2019-09-07 09:24:15 +0000,中村さん！！！\n #conan,907589361960493061,https://pbs.twimg.com/profile_images/1116871899697434624/2RHxrOBL_normal.jpg
1170266521819418625,Rugen210,ルゲン⬜,2019-09-07 09:24:15 +0000,#名探偵コナン\n言い方は怖いけど優しいな,972429892741550080,https://pbs.twimg.com/profile_images/1113068978354577413/S9L7sc7q_normal.jpg
1170266523828535296,36madcooky_jp,京都のクッキー２８,2019-09-07 09:24:16 +0000,鳥取って言ってたから 毛ガニ毛ガニって聴こえてもーた\n#名探偵コナン #conan,2429984528,https://pbs.twimg.com/profile_images/456013013829435392/CuDXY0EW_normal.jpeg
1170266523832745986,xoxo75love,こんぺいとう,2019-09-07 09:24:16 +0000,中村悠一！  #conan,3191946326,https://pbs.twimg.com/profile_images/1018144403158806534/51pYkrEk_normal.jpg
1170266523987935233,16aristo_vip3,きべっきー☆,2019-09-07 09:24:16 +0000,目が悪くてグラス見えないのにワインで汚れたカフスが左手って分かる時点でおかしいね。\n#コナン,1313670768,https://pbs.twimg.com/profile_images/972647768979251202/b3Rfi5DI_normal.jpg
1170266524990328832,reiji_blue123,賀喜まる⊿⁴⁶本店,2019-09-07 09:24:16 +0000,@asuka_keiishi アニメコナンも最高におもろいわー,974656816863879168,https://pbs.twimg.com/profile_images/1140631796184313856/HtOeEfwv_normal.jpg
1170266524990365696,temari_custom,手鞠あっかねん,2019-09-07 09:24:16 +0000,中村悠一さん！？？ #NTV #conan,107485402,https://pbs.twimg.com/profile_images/1151958327355514880/paHBecjm_normal.jpg
1170266525510451200,hoshinome,ホシノメ,2019-09-07 09:24:16 +0000,零くんはハーフで金髪なのを理由にイジメられてたなんて可哀想……\n#名探偵コナン,2429041734,https://pbs.twimg.com/profile_images/518777710651265025/iCQamMUD_normal.png
1170266526064054272,Networks2X,SKY-NETWORK@UPDATE,2019-09-07 09:24:16 +0000,毛ガニじゃねーよｗ\n4枚目は・・・・・\n\n#名探偵コナン\n#conan\n#ntv https://t.co/7C8gOhEzEo,873814026618150913,https://pbs.twimg.com/profile_images/1160036875626696704/ERfdd0JR_normal.png
1170266526194126848,tamaarare,玉霰,2019-09-07 09:24:17 +0000,エレーナさんの声めぐさんなんだな #conan,211378333,https://pbs.twimg.com/profile_images/687610879211257856/qU3_P1Wk_normal.png
