TweetID,ScreeName,UserName,Date,Tweet
1063723570780491776,Tetunorupe,出オチのてっちゃん🌏,2018-11-17 09:20:36 +0000,だからガラケーなのか\n#conan
1063723570834993152,Pupil_probation,ホームズの弟子見習い,2018-11-17 09:20:36 +0000,？？？｢すり替えておいたのさ！｣ #conan
1063723571480940545,syujiro,シュージロー,2018-11-17 09:20:37 +0000,杉田智和「また、犯人やっちまったよ！」 #Conan #名探偵コナン
1063723572030369792,cfr_nzm,ろんろん,2018-11-17 09:20:37 +0000,@tos \nDC/コナン/ちぢませ隊3\n譲:スコッチ\n求:ライ（赤井秀一）\n浦和・大宮で手渡し希望\n本日と明日は大宮でブラブラしてます〜 https://t.co/VKfzrx393S
1063723574844776448,YUMEaozora,アオゾラ,2018-11-17 09:20:37 +0000,ひと目見た瞬間から今回はこいつが犯人じゃねって思ってた人がやっぱ犯人だった（勘）　#conan
1063723574886785025,3I3W0N2LaeeAVK9,トランセル,2018-11-17 09:20:37 +0000,#名探偵コナン\nイキ杉田犯人で草
1063723575054495749,sisimaru55440,安倍川餅,2018-11-17 09:20:37 +0000,コナンくんも引きこもった方が世のためだと思う
1063723576883261440,nonon193629,のん,2018-11-17 09:20:38 +0000,掃除せなアカンねんけど、久しぶりに名探偵コナン見だしたら止まらんくなってきたw https://t.co/pwatXGhsmR
1063723577151606784,sonemi_George,SSSS.そねみ,2018-11-17 09:20:38 +0000,偶然コナン見たら杉田が犯人で草生えた
1063723579148197889,pichi_pichiko,ピチ子@28/らぶフェス,2018-11-17 09:20:38 +0000,RT @sugitaLOV: コナン今日か？
1063723581702496256,toinoue73,コナンサニー号Mai-K 20thPERFECT YEAR (第３次原巨人軍風神雷神維新の会),2018-11-17 09:20:39 +0000,RT @shoot_drive: マジかよ！！ドライアイスとクッション最悪だな！！\n#名探偵コナン\n#conan https://t.co/4wzGkMwT1o
1063723584147705856,hina_kumagawa,ひな❁*.,2018-11-17 09:20:40 +0000,RT @sugitaLOV: コナン今日か？
1063723585305403392,tennisprince23,ことにゃー@ﾃﾆﾐｭ大阪行きたい,2018-11-17 09:20:40 +0000,だと思った(コナン)
1063723585775128576,takohachibar,カピバラとアルパカの混合物,2018-11-17 09:20:40 +0000,！？ #conan https://t.co/CBllI1YGKQ
1063723587410944000,Nabekoo00,渡邊航太,2018-11-17 09:20:40 +0000,コナンの世界って未解決事件多そう
1063723588367265793,kyuumaru_maru,きゅー丸様！？,2018-11-17 09:20:41 +0000,RT @amagappakoemane: 【声真似】\n名探偵コナンより工藤新一君です！\n出来そうって言われてやってみたけど、長ゼリフは全然似せられないね難しい😅 https://t.co/sZcQ8lSKNx
1063723589931741184,R_KixrQ_A,りと,2018-11-17 09:20:41 +0000,RT @sugitaLOV: コナン今日か？
1063723590271434753,gori_tsuchi,土🦍屋🍼,2018-11-17 09:20:41 +0000,コナンアニメ、声優の配役のせいで犯人が出オチでわかってしまう問題
1063723590728609792,kai_nek_o_666,灰猫@出番14東6ラ48b,2018-11-17 09:20:41 +0000,コナンを見ている私「CVが杉田だから犯人こいつだろ！！」\n\n名推理により事件解決( ˘ω˘)
1063723591072538624,kagura_0,華蔵,2018-11-17 09:20:41 +0000,同じガラケー #conan
1063723591185747968,katsumiclara,倉沢勝己,2018-11-17 09:20:41 +0000,あなたのガラケー #conan
1063723591341039616,daiyama11241,から紅の一条,2018-11-17 09:20:41 +0000,コナンから聞きましたよ #conan
1063723591370330112,kidtantei1412,鬼神アポトキシン＠真の内田雄馬,2018-11-17 09:20:41 +0000,やっぱり犯人は杉田智和www\n#名探偵コナン
1063723591810699264,hiyokoneko1,ひよこ猫,2018-11-17 09:20:41 +0000,RT @sugitaLOV: コナン今日か？
1063723592880279552,noy_no4gi6,noy(ノイ),2018-11-17 09:20:42 +0000,MUSIC FAIR忘れて普通にコナン観てた🙄
1063723595765936128,87_d_kn,人権欲しい,2018-11-17 09:20:42 +0000,今日のコナンに出てる佐伯ってモブ可愛くね？
1063723596000911360,shr2021_jk,Shr🍀アニメ実況,2018-11-17 09:20:42 +0000,コナンから聞きましたよ #conan #ntv
1063723596093186048,unappple,林檎,2018-11-17 09:20:42 +0000,コナンに杉田でてんし犯人じゃん　ケイスケみをおぼえる
1063723596218945536,umiusi45,シバッキー♡サークルKを守り隊,2018-11-17 09:20:43 +0000,RT @10pudding25: （CVが杉田さんの時点でだいたいみんな勘づいてた説）\n#conan
1063723598379081728,Kuroiwa917,くろさん,2018-11-17 09:20:43 +0000,コナンからｗ自演乙 #conan #ntv
1063723599536615424,HitUltra,Ｋタカ,2018-11-17 09:20:43 +0000,ドライアイスから二酸化炭素になるまでの体積変化を見抜いた小学１年生\n#名探偵コナン
1063723600094486533,Asami_nyanchu,にゃんちゅー＠ひねもすのたり,2018-11-17 09:20:43 +0000,なんてったってCV子安武人だもんなぁ… #コナン
1063723600488804353,vinbiw,ゆうさぎ,2018-11-17 09:20:44 +0000,RT @sugitaLOV: コナン今日か？
1063723600643932160,saber19961212,Ryota,2018-11-17 09:20:44 +0000,コナンに杉田さん出てる！
1063723601835126784,I_like_penguwin,ペングウィン,2018-11-17 09:20:44 +0000,なんで自分の携帯使うんだよ...... #conan
1063723602086772736,1636_s_JT,Charon,2018-11-17 09:20:44 +0000,コナンに杉田さんが出るだけで盛り上がってるTL大好き（コナン未視聴勢）
1063723603022176261,xxxmilk08,あやちゃん@,2018-11-17 09:20:44 +0000,被害者に一番に近づく人がたいてい犯人説あるよな #conan
1063723603294711808,machilda20,あだち,2018-11-17 09:20:44 +0000,RT @otaINF0: [グッズ]12月　名探偵コナン アクリルキーホルダーコレクション 警察　https://t.co/uv9qEG7OIY https://t.co/gJzdimDvkz
1063723604141993984,rW1uNw0bVzjkhJX,さとみお,2018-11-17 09:20:44 +0000,コナンに杉田出てる！
1063723604339154944,sLovELeaFn,♡あぃkoto葉♧【マスク女子】5×20✨Anniversary‼︎,2018-11-17 09:20:44 +0000,なんで12月リリースなの〜〜😭\nお金ないから買えない。。。\nまた逃すのか……。\n#conan\n#Blu-ray\n#box
1063723608202047488,iPhoone3G,ひなぴし,2018-11-17 09:20:45 +0000,#高木渉  声優  #名探偵コナン  アドリブで刑事役 ドラマ #半分青い 99.9 大河 #真田丸 出演 西武ライオンズにドラフトで入団？ - ひなぴし https://t.co/SYPiz9DyK2
1063723610190176256,rinrikorin17,ソラマメ。,2018-11-17 09:20:46 +0000,杉田さん犯人ていつも通りの有名声優犯人かよ #コナン
1063723610613809152,iPhoone4G,大喜利ツイッター／オオギリジョー,2018-11-17 09:20:46 +0000,#高木渉  声優  #名探偵コナン  アドリブで刑事役 ドラマ #半分青い 99.9 大河 #真田丸 出演 西武ライオンズにドラフトで入団？ - ひなぴし https://t.co/DvlaUpgkeT
1063723612094398465,02sadododo,さどぅー,2018-11-17 09:20:46 +0000,名探偵コナンのアニメの犯人毎回声優で分かってしまうのやめてほしい笑
1063723612144685057,moha_8517,もは＠一般的なケツ,2018-11-17 09:20:46 +0000,今日のコナン杉田犯人で草
1063723612702629888,mktjgr,誠,2018-11-17 09:20:46 +0000,なんか今日のコナンは事件が起きる前からなんとなく犯人こいつじゃないのかって目星がついた。声優的な理由で。
1063723613575032832,_L0ND0N,はみちん,2018-11-17 09:20:47 +0000,コナン「コナンから聞きました」　#コ実況
1063723614103457795,tanko_lla,Keiichi,2018-11-17 09:20:47 +0000,銀ちゃんが犯人やった。。\n#conan
1063723615743397889,sakunoX12th,柳瀬樟@コンセプガチ勢,2018-11-17 09:20:47 +0000,クッソ恥ずかしい自演やめろ　#conan
1063723619023351809,kyame_c,きゃめ,2018-11-17 09:20:48 +0000,コナン世界はまだ二つ折り携帯ユーザーが多いんかな
1063723620524941313,LOVEKNOT10,LOVEKNOT,2018-11-17 09:20:48 +0000,#conan \n杉田さん、まさかの犯人ww
1063723620847935488,eXPLzaJTtmFwbgX,なぎさ,2018-11-17 09:20:48 +0000,RT @sugitaLOV: コナン今日か？
1063723622408183808,cd_dgs,神谷病＋小野病,2018-11-17 09:20:49 +0000,RT @3VFGRxqBRPusoW6: 今部屋片付けてたら出てきた\nコナンとか書いてたの忘れてた笑 https://t.co/2pwXSi7Pnl
1063723622655619072,NanalynZF,ななりん@3号店,2018-11-17 09:20:49 +0000,そこはボウズにしないと #conan https://t.co/aamaubWJqD
1063723623943303168,masatakey,Yokohama,2018-11-17 09:20:49 +0000,@RMBdMyfL11hPHu2 取り乱しました。\n\nコナンとタニシを革新的に融合させてしまったようです。
1063723629358145536,cheriberuru,ちぇりべさん＠OLDCODEX台湾,2018-11-17 09:20:50 +0000,コナン君に杉田でとる。
1063723630268309504,MezakiAji__,目崎鯵(カレー鯵のウンコナン),2018-11-17 09:20:51 +0000,たまたまコナン流れてるけどどっかで聞いたことある声だな・・・・・・・・・・・・・・・・・・
1063723631417540608,i_kiyoetsubasa,キャラ迷走中@某パート11/1勤務開始,2018-11-17 09:20:51 +0000,コナンから訊きましたよ(自演乙) #conan
1063723636241031168,ay0u0a,アヤ,2018-11-17 09:20:52 +0000,特に焦ってもないのにうちのお父さんが後ろで、コナン頑張れー！って応援してる(笑)
1063723637314744320,Ikemen_girl,💙HIMARI💙,2018-11-17 09:20:52 +0000,RT @sugitaLOV: コナン今日か？
1063723641983066112,yomestandard,Ｑ🍟,2018-11-17 09:20:53 +0000,RT @kyame_c: コナン前後篇じゃなくて１話完結の場合、被害者死亡までの尺がエロ漫画の導入と同じくらい短いな
1063723643811770369,hujiokas,藤岡,2018-11-17 09:20:54 +0000,あ！コナン！！と思ってテレビつけたら杉田さんの声が聞こえる
1063723644638060544,HagixFF14,Hagi,2018-11-17 09:20:54 +0000,コナンを見て登場人物の紹介が終わった瞬間「あ、杉田だ。この人犯人」って言って的中させたのは俺です。\n\n家族に怒られた。
1063723644935786496,bsr_gmk_1130,Øわびさび,2018-11-17 09:20:54 +0000,犯人役にだいたい大御所使うのがコナンです。\n#conan
1063723645367836673,colorfresh,四葉,2018-11-17 09:20:54 +0000,コナンの犯人声優で予想するのやめたいけど当たる
1063723647372652544,harumako1003,轟☆瑠璃,2018-11-17 09:20:55 +0000,犯人はゲスト声優でした(笑)\n #名探偵コナン
1063723647976665088,2G30uaRVAdPBpvX,(*｀･ω･)ゞ,2018-11-17 09:20:55 +0000,#名探偵コナン\n犯人は杉田智和
1063723648148619264,y10_10a,ぬん,2018-11-17 09:20:55 +0000,RT @sugitaLOV: コナン今日か？
1063723649918689280,onokento89,えり◎kento◎,2018-11-17 09:20:55 +0000,テニプリ大好き…他、ジャンプ系…サンデー系(名探偵コナン、MAJOR)\n\nみんな絡んでね。よろしくお願いします☆
1063723652036812800,hinaseiran,ひなちゃん,2018-11-17 09:20:56 +0000,だから携帯をスマホに変えなかったのか。#conan
1063723656163950592,0827pkmn,さば-みそ,2018-11-17 09:20:57 +0000,RT @sugitaLOV: コナン今日か？
1063723657145405440,mfmpMEZZO,リホ,2018-11-17 09:20:57 +0000,杉田さん(銀さん)犯人🤣\n#conan
1063723658386956289,endtroducng116,超おこめ,2018-11-17 09:20:57 +0000,コナンいつ終わるのかなぁ
1063723672442028032,sn12my09,きら@コナンくーーーん！,2018-11-17 09:21:01 +0000,あの荷物！！ #conan
1063723675596206080,ayatakane39,彩たかね,2018-11-17 09:21:01 +0000,RT @sugitaLOV: コナン今日か？
1063723676279816193,nibosi_kageyama,カゲヤマ,2018-11-17 09:21:02 +0000,きゃー！！やけに声の良い犯人じゃぁなぁーい!!!!ｳﾎｳﾎ-!!!!\n杉田さｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞｱﾞﾝﾝﾝﾝﾝ\n#名探偵コナン
1063723678020460544,P4Jjx,しほっちゃん@Cats,2018-11-17 09:21:02 +0000,@yuki_LEO_ あっれれ〜おかしいぞ〜（コナンくん風）
1063723678439944194,Sonata26Es,レポート始末人,2018-11-17 09:21:02 +0000,RT @sugitaLOV: コナン今日か？
1063723679492632576,beesan880,MIYAVI,2018-11-17 09:21:02 +0000,黒杉田 #conan
1063723680327319552,wkymfkok,シェドナッフィ・モン(科捜研沼住人),2018-11-17 09:21:03 +0000,やっぱり杉田さんイケボだわ～イケボ堪能 #名探偵コナン #conan
1063723680734183424,big66751223,D.A.I.@コナン垢,2018-11-17 09:21:03 +0000,"RT @kiltudosama1412: ♡加工配布☺︎第1弾😘\n遅くなりすみませんっ！\n条件①RT,フォロー,リプ絶対お願いします。\n②大事にしてくれるひと\n③使用の際には一言🙏\n④1人5枚まで！\n引用すると7枚まで可能♡\n\n少しずつゆっくりと配っていきます！\n\n★約束のネバ…"
1063723681661116416,kk2gd0i2berq5w1,ONE PIECE名シーン動画,2018-11-17 09:21:03 +0000,RT @ss24ca7xlfyvzzr: ⇒緋色の真相\n#名探偵コナン ❤ https://t.co/wNeTeHoYff
1063723681799561216,20031026st,さかりょー@つぶしろ漫画11月再開予定,2018-11-17 09:21:03 +0000,みんなコナン見てるんだろうけど私スポンジボブ見てるんだよね(妹のせい)
1063723682181210113,yukino_7310,湯きの🍇24日一般,2018-11-17 09:21:03 +0000,RT @sugitaLOV: コナン今日か？
1063723682227347456,JDHASE07,HA SE@音楽道がんばります！,2018-11-17 09:21:03 +0000,コナンに杉田出ててない？
1063723683112349696,yamatake_e,アンチ工学部🇧🇪,2018-11-17 09:21:03 +0000,コナンの犯人ってだいたい有名声優だわ中の人\n\n杉田
1063723685557587968,chiher3,平山,2018-11-17 09:21:04 +0000,コナンの容疑者候補に声優杉田さんいる時点でこの人犯人だなって思ったら犯人だった
1063723685603758080,D4iRaXWHG4C56fN,新Sakuya(仮),2018-11-17 09:21:04 +0000,犯人は杉田さんだとざわつく現在のTL\n#名探偵コナン
1063723689798057984,Jun2490_oath,ほりのうち,2018-11-17 09:21:05 +0000,今週のコナン、モブが杉田とかいうあからさまなネタバレしてて草
1063723690628571137,sLovELeaFn,♡あぃkoto葉♧【マスク女子】5×20✨Anniversary‼︎,2018-11-17 09:21:05 +0000,RT @sugitaLOV: コナン今日か？
1063723690657890305,Siete_ampga,siete,2018-11-17 09:21:05 +0000,RT @sugitaLOV: コナン今日か？
1063723691031154689,y1475m,ユウハル@書店パート,2018-11-17 09:21:05 +0000,やはり杉田が犯人か\n#名探偵コナン
1063723694239805440,2ndYearSyndrome,Kai Phone,2018-11-17 09:21:06 +0000,今週のコナン、杉田の声が聞こえた時点で犯人だと思った
1063723695976341504,luire0802,あーる,2018-11-17 09:21:06 +0000,RT @sugitaLOV: コナン今日か？
1063723696471257089,nnnasubi,＼なす／,2018-11-17 09:21:06 +0000,杉田杉田言われてるせいで中の人がコナンの放送日に気がついている
1063723697297453058,vega3beach,Qoo,2018-11-17 09:21:07 +0000,今日の犯人、坂田銀時にしか聞こえない\n\n#conan
1063723698455113728,hatu__simo,彩賀　はつしも(´・ω・｀),2018-11-17 09:21:07 +0000,コナン見てるけど、やっぱ犯人はスッギ田さんだったな!!_(´ω`_)⌒)_
1063723699189116928,NabE_nico,NabE@課金を控えろ,2018-11-17 09:21:07 +0000,杉田と聞いてコナンつけた
1063723699226861568,ryogi_itsuki720,樹月,2018-11-17 09:21:07 +0000,RT @sugitaLOV: コナン今日か？
1063723700564910080,Yulkiainen,諏訪好きの哲,2018-11-17 09:21:07 +0000,RT @shoot_drive: 杉田wwwwwwww\n#名探偵コナン\n#conan https://t.co/jiVdQWjAly
1063723703035285504,Masyu_room,八瀬の人＠ぐだぐたアガルタ,2018-11-17 09:21:08 +0000,今日のコナンの犯人、ある意味声でバレバレでは？
1063723703748292609,report_anime,なるっち@かわぐちちほーの住民,2018-11-17 09:21:08 +0000,犯人は速杉指導長だった！？ #名探偵コナン #conan #ntv\n#シンカリオン\n#みんなでシンカリオン見ようぜ https://t.co/7rwmQb3avw
1063723704507486208,sakunoX12th,柳瀬樟@コンセプガチ勢,2018-11-17 09:21:08 +0000,RT @sakunoX12th: 高山みなみと杉田智和と朴璐美とかもう実質ダンガンロンでは？　#conan
1063723704725590018,freeeier,くろう,2018-11-17 09:21:08 +0000,思いませんでしたか？ #conan #ntv
1063723705556062208,mirai_1285,♥mirai♥実際会うとコミュ症発動,2018-11-17 09:21:09 +0000,RT @sugitaLOV: コナン今日か？
1063723707334516736,ao_ice05110503,ice❄️18日コスフロ沖田総悟🌶,2018-11-17 09:21:09 +0000,まあコナンは有名声優さんが犯人になるってジンクス(?)あるからね…
1063723708127145984,akm001,akm001,2018-11-17 09:21:09 +0000,RT @Dgoutokuji: 医師免許がないのにタトゥーを施したと大阪の彫り師が逮捕されたが「タトゥーは医療行為ではない」と大阪高裁は逆転無罪を言い渡した。当たり前だ。有罪ならそれはタトゥーの全面禁止ということだからだ。裁判長は「入れ墨は歴史的背景のある風俗」とも言ったとかで…
1063723708827594752,higuitar15,∠ひぐ@現実という名のBulletに撃ち抜かれた件,2018-11-17 09:21:09 +0000,え、教授の携帯だと思ってたの？ #conan
1063723712648626177,mucyaburisuruna,苺花,2018-11-17 09:21:10 +0000,コナンくん\n何十年間人が死んどるんじゃ😓
1063723713764372481,visuko,ビスコØ(MX4D執行済み),2018-11-17 09:21:11 +0000,ガラケーじゃなかったら出来なかったな #conan
1063723716457066497,maisutamai0928,まい,2018-11-17 09:21:11 +0000,コナンの時の杉田さんの声聞いてると樹さん………(//ω//)💕
1063723717308497920,becomeunderUP,zx形成,2018-11-17 09:21:11 +0000,#名探偵コナン \n「勝手に現場に入りやがって 」\nそこまで問題視しないってことは\n正体バレてない？
1063723717757288448,yume_fs,夢@銀魂♥,2018-11-17 09:21:12 +0000,RT @sugitaLOV: コナン今日か？
1063723717992210432,Sonata26Es,レポート始末人,2018-11-17 09:21:12 +0000,コナン杉田じゃん
1063723718705209344,Riorio0101y,おでん@育児中(10/10♀),2018-11-17 09:21:12 +0000,可哀想に…\ncv.杉田なばかりに\n犯人に…(笑)\n#conan
1063723719141380096,rain_friday,金サブのレイン@神竜,2018-11-17 09:21:12 +0000,ああやっぱり今日のコナンのって杉田か https://t.co/1qmiNC3EjV
1063723719552466945,krcot,カコ@4DX見守ってる,2018-11-17 09:21:12 +0000,RT @kyame_c: コナン前後篇じゃなくて１話完結の場合、被害者死亡までの尺がエロ漫画の導入と同じくらい短いな
1063723720647168001,systter_bb,SYSTEM03,2018-11-17 09:21:12 +0000,毛利小五郎ってこんな声だっけか\n久々にコナン見たけど
1063723720680730624,yuCh0c0crepe,ゆゆ,2018-11-17 09:21:12 +0000,@ZKROTo801 ジン様もいいね‼コナンの好きなキャラいっぱい居る！コナンショップ知ってる？
1063723723276996609,mima_0312,ミマ@雑食,2018-11-17 09:21:13 +0000,RT @sugitaLOV: コナン今日か？
1063723723868430336,takohachibar,カピバラとアルパカの混合物,2018-11-17 09:21:13 +0000,回想杉田 #conan https://t.co/a6uF9ekG3x
1063723727198728193,yajima_32,やじまみつき,2018-11-17 09:21:14 +0000,柏高生に会えなくてガン萎えしながら家でコナン見てるガン萎え
1063723729631375361,toko10co_,ぬぬ@コナン垢に移行中,2018-11-17 09:21:14 +0000,工藤のＫかい？\n#conan
1063723731195899905,jyojyokakyouin,えびグラタン,2018-11-17 09:21:15 +0000,杉田さんええ声しとるなぁ…\n #名探偵コナン
1063723731384598528,hihome07,とある会社員のひ〜。,2018-11-17 09:21:15 +0000,#conan\n\n僕やったらこんな工作して殺すんやったら、睡眠薬飲ますか鈍器で撲殺するわ
1063723731468480513,yossy30141,よっしー@15〜17東京、18インテ一般,2018-11-17 09:21:15 +0000,RT @shizu_104_g: 【交換】名探偵コナン DC\nちぢませ隊３ ちぢませ\n\n譲)安室(バーボン/降谷)①､新一②\n\n求)ライ②or③\n\n本日池袋での手渡しのみ。\n安室は②:②か③:③の交換のみ\n新一は①つ~OK(複数提供も可能です)\n離脱するときにはこちらのツイート…
1063723732470947840,k_sk13152410,k-sk,2018-11-17 09:21:15 +0000,やっぱり杉田が犯人だった\n#名探偵コナン
1063723732718342144,im_edogawa,puppy,2018-11-17 09:21:15 +0000,#conan 声優豪華や･･･
1063723733234249728,Mamoru_68,えりりん💜,2018-11-17 09:21:15 +0000,RT @1RHpEDcWN6xqtUs: かっこ良すぎる\n#名探偵コナン\n#沖矢昴 \n#赤井秀一 https://t.co/eEJfBQmOYs
1063723733288796160,love_bskt_candy,みらーじゅ@ぼうろ【キュアスーモ】,2018-11-17 09:21:15 +0000,コナンくん久しぶりに見てる
1063723734182199297,RAX78,へっど,2018-11-17 09:21:15 +0000,RT @RUDO_ism: コナンくーんこっちは終わりましたよー！ https://t.co/I2JuPEifB2
1063723734794522624,karasu_kemono,レイヴン,2018-11-17 09:21:16 +0000,RT @shoot_drive: 杉田wwwwwwww\n#名探偵コナン\n#conan https://t.co/jiVdQWjAly
1063723735423676422,Chapel_WF,きらひのじあ,2018-11-17 09:21:16 +0000,RT @sugitaLOV: コナン今日か？
1063723737403408384,YUZU623yuzu,ゆず@TrySail△Ta_2➳︎︎︎ガチﾗﾌﾞﾗｲﾊﾞｰ＆ｻﾝｼｬｲﾅｰ,2018-11-17 09:21:16 +0000,RT @sugitaLOV: コナン今日か？
1063723741291532288,Otoya1456,おとや,2018-11-17 09:21:17 +0000,今、久々にコナン見てるけど、最近自宅の集合住宅でテレビの集合アンテナの工事したため、すごく日テレの映りがいい…(*^^*)
1063723741845217280,Na_mix1262,なるたん,2018-11-17 09:21:17 +0000,杉田犯人www\n#名探偵コナン
1063723741861924864,199957ruka1,瑠翔―ﾙｶ―,2018-11-17 09:21:17 +0000,めっっちゃ久しぶりにコナン見てるんだけど杉田いるやん
1063723744995098625,eiboshika,Shibokuyoshi@PQ2待機,2018-11-17 09:21:18 +0000,…うん、声聞いた時点でわかってた😅\n #名探偵コナン
1063723745444020225,goma1143_oO,ごま月 ︎❤︎︎☺︎銀祭り夜の部参戦☺︎❤︎,2018-11-17 09:21:18 +0000,久しぶりにコナン見てたら杉田さん出ててしかも犯人とか😂
1063723747062898688,BLACKKN_2851368,獅堂@#凛fam 【オリジン済み】,2018-11-17 09:21:18 +0000,落とし物しちゃた\nコナンくんのいつもの手口\n#conan #名探偵コナン\nhttps://t.co/76zFqJsDoF
1063723747079647232,corundum0,レイ,2018-11-17 09:21:18 +0000,ぶっちゃけCV.杉田さんな時点で犯人かな？？と思ったよね #conan
1063723747645960192,simasimania0mm0,ましゅー,2018-11-17 09:21:19 +0000,コナン、容疑者の声優で早々に犯人がバレる回
1063723749969514496,sugtao4423,ぽあ,2018-11-17 09:21:19 +0000,コナンにイキ杉田ホモ和でてるやん
1063723751219458048,Forever_Happy48,yuki,2018-11-17 09:21:19 +0000,やっぱ有名な声優は犯人なんだな #conan
1063723751341092865,basashis,まさトン,2018-11-17 09:21:20 +0000,今週のコナンの犯人杉田だった
1063723751945064448,0831_hana_09,英さん,2018-11-17 09:21:20 +0000,コナンはもう声帯が有名なやつが犯人っていう推理ができるようになってしまった
1063723752674840576,toinoue73,コナンサニー号Mai-K 20thPERFECT YEAR (第３次原巨人軍風神雷神維新の会),2018-11-17 09:21:20 +0000,RT @Kuroiwa917: 杉田さん #conan #ntv
1063723752788131840,_kumagaya_,熊谷,2018-11-17 09:21:20 +0000,目がwww\n#名探偵コナン
1063723754071646208,joh_michiru,ジョー\m/,2018-11-17 09:21:20 +0000,RT @sugitaLOV: コナン今日か？
1063723756336476160,aroma0510,who*,2018-11-17 09:21:21 +0000,#conan TLみんな最初から犯人分かってて草
1063723757401862146,spike_achamo,スパイク@アチャモかわいい💕TNは「スクリュー」です🐥十条姫和親衛隊🐥みにとじ超楽しみ✨✨,2018-11-17 09:21:21 +0000,#コナン\n犯人が声優でばれるパターンかこの回
1063723758236590080,akatuki206,あかつきねっち,2018-11-17 09:21:21 +0000,コナンの今回の犯人。なんか聞いたことあると思ったら杉田か！
1063723759528423424,KodueU,こづえ,2018-11-17 09:21:21 +0000,杉田さん トレンド入りwww #conan
1063723760472059904,kana_mgfo58,花菜,2018-11-17 09:21:22 +0000,ゲームやめてテレビに切り替えたらコナンやってて しかも杉田さんいた、笑った
1063723760971206656,K3_kitenwa9_RL4,季天話チェス(blogと連帯中),2018-11-17 09:21:22 +0000,RT @mfmpMEZZO: 杉田さん(銀さん)犯人🤣\n#conan
1063723761600352256,ays0514,アヤセ 🎡れ05b,2018-11-17 09:21:22 +0000,今帰宅中でコナン見られてないけど杉田さんの声の人が犯人って推測されてて笑ってる
1063723762288214017,0PenRavi0,ペン＾ω＾),2018-11-17 09:21:22 +0000,RT @sugitaLOV: コナン今日か？
1063723763236126720,220rin5,廿楽,2018-11-17 09:21:22 +0000,やべぇ……杉田……！\n杉田…………！！笑\n#名探偵コナン
1063723764515463168,nukattane,ぬかっどまん,2018-11-17 09:21:23 +0000,コナンつけたら犯人役の杉田がめっちゃ言い訳してる
1063723764716728320,shochan182336_c,しょうちゃん@3号,2018-11-17 09:21:23 +0000,なぜです？ #conan #ntv
1063723765467512832,tqkubon,たくぼん,2018-11-17 09:21:23 +0000,RT @Story_terrorV2: 犯人は杉田だった！ #conan https://t.co/4mpDYVlwls
1063723765765304320,5649A,あいか,2018-11-17 09:21:23 +0000,やっぱりcv.杉田さん犯人なのwww\n #名探偵コナン
1063723768202194944,freeeier,くろう,2018-11-17 09:21:24 +0000,わざわざ荷物を運んでいった #conan #ntv
1063723770387476480,kotan125111,実況者こーたん,2018-11-17 09:21:24 +0000,#conan\n顔www
1063723772778168320,mukuron_0129,むくろ,2018-11-17 09:21:25 +0000,今日のコナンにでてくる\nさえきくん爽やか系イケメンや、、！
1063723773059190785,MezakiAji__,目崎鯵(カレー鯵のウンコナン),2018-11-17 09:21:25 +0000,RT @sugitaLOV: コナン今日か？
1063723773814202369,toinoue73,コナンサニー号Mai-K 20thPERFECT YEAR (第３次原巨人軍風神雷神維新の会),2018-11-17 09:21:25 +0000,RT @Kuroiwa917: 杉田の悪そうな顔 #conan #ntv https://t.co/auU4prxXsY
1063723775894597634,DC75644322,Tøkachi,2018-11-17 09:21:25 +0000,RT @hinaseiran: だから携帯をスマホに変えなかったのか。#conan
1063723776548888576,AMMA_EKK,甘ちゃん(コミケ死,2018-11-17 09:21:26 +0000,コナン1万2千年ぶりに見てるけど、\n\nやはり犯人は杉田さんでしたね
1063723777819762693,coconoha_9133,ここのは,2018-11-17 09:21:26 +0000,思うんか？#conan
1063723779749142528,K3_kitenwa9_RL4,季天話チェス(blogと連帯中),2018-11-17 09:21:26 +0000,#conan\n名探偵コナンを見る皆様。実況されている皆様。今日もお疲れ様でした。\n来週もテレビの前に集合だぁ！！！\n＃皆さんもご一緒に\n真実は、いつも１つ！
1063723781292584960,kidtantei_1412_,鬼神アポトキシン＠名探偵コナン＆るーみっく,2018-11-17 09:21:27 +0000,やらかしたか…杉田…\n#名探偵コナン
1063723787114340352,Happpizozololi,すすま8,2018-11-17 09:21:28 +0000,@negicrandzzzzzz コナン見てて「ん？..ぎ、銀さん」ってなったそしてシーッｯd(ºε- )
1063723787374358530,furioushatter,怒れる帽子屋,2018-11-17 09:21:28 +0000,車から寄せてくれればすっきりするのに #conan
1063723788519452672,Tetunorupe,出オチのてっちゃん🌏,2018-11-17 09:21:28 +0000,( 'ω')ｸｯ!\n#conan
1063723789429596166,biscuithappy,べんがる,2018-11-17 09:21:29 +0000,RT @sugitaLOV: コナン今日か？
1063723790708822016,omiange,臣@ゆーり,2018-11-17 09:21:29 +0000,今日のコナン犯人が豪華声優だからバレバレw
1063723790708826112,katsumiclara,倉沢勝己,2018-11-17 09:21:29 +0000,車を回してもらわずにわざわざ重い荷物を運んだ #conan
1063723792751505409,paralle38079070,酸欠@parallel\('ω')/,2018-11-17 09:21:29 +0000,RT @sugitaLOV: コナン今日か？
