TweetID,ScreeName,Date,Tweet
533543434712137700,2_masuko,2014-11-15 17:54:02 +0900,とういちさん〜 #kaito1412
533543438990327800,tsumasaki_7,2014-11-15 17:54:03 +0900,まじっく快斗やってる、今平成何年だよ
533543439258751000,oyason_EYL,2014-11-15 17:54:03 +0900,快斗くん、毎週毎週キザな台詞をありがとうございます。
533543440051470340,logsoku_live,2014-11-15 17:54:03 +0900,ログ速 : 【NTV】まじっく快斗 [転載禁止]&amp;copy;http://t.co/4vitB3bFlW http://t.co/b8iVfbbjI6 #2ch #logsoku #livejupiter
533543441209102340,logsoku_live,2014-11-15 17:54:03 +0900,ログ速 : 【ﾏﾀｰﾘ】まじっく快斗1412 第7話【sage】　　　　　&amp;copy;http://t.co/4vitB3bFlW http://t.co/zTnNAHmn10 #2ch #logsoku #liventv
533543442182197250,misosiru99,2014-11-15 17:54:04 +0900,快斗くんの部屋の親父の存在感ヤベェ…
533543442232516600,fuchan1234,2014-11-15 17:54:04 +0900,ぐわぁぁあ///快斗ぉぉ！！！ww
533543442563862500,shoutry_reply,2014-11-15 17:54:04 +0900,【日テレ】まじっく快斗1412「黒羽快斗の忙しい休日」-怪盗キッドが主人公- [17:30～]【総ツイート数：1040件｜総レス数：1041件】http://t.co/HTiNVOdbK6 圧倒的じゃないかこの実況は！ #ntv #kaito1412 #実況
533543443885080600,be_chan0308,2014-11-15 17:54:04 +0900,まじっく快斗ディズニーやったなあw
533543444409364500,okr8er_1412dc,2014-11-15 17:54:04 +0900,今日の快斗くんかっこいい
533543444803629060,tsukushi_vil,2014-11-15 17:54:04 +0900,ドクペ #kaito1412
533543444975583200,piitapitapita,2014-11-15 17:54:04 +0900,快斗「アイスクリームは甘いんだぜ！」\n俺＆弟「フゥ〜〜〜↑↑↑↑」
533543445403418600,love_prelive,2014-11-15 17:54:04 +0900,ｗｗｗｗｗ　#kaito1412 http://t.co/U6GLy84TMw
533543445944475650,twordapp,2014-11-15 17:54:04 +0900,マジック快斗 \nhttp://t.co/3oZcpdvQbX http://t.co/efMlcVuEuF
533543447907418100,itimiyan,2014-11-15 17:54:05 +0900,まじっく快斗は絵がキレイよなー
533543448154873860,shoutry_info,2014-11-15 17:54:05 +0900,【現在盛り上がっているTV実況：49ツイート/分 | 142レス/分】 まじっく快斗1412「黒羽快斗の忙しい休日」-怪盗キッドが主人公- #ntv #kaito1412 #実況 http://t.co/TFu8aRu4X1
533543448159076350,nanami_mi_mi,2014-11-15 17:54:05 +0900,コナンってかマジック快斗がだんだん現実味無くなってく笑
533543450306551800,hatomameeee,2014-11-15 17:54:05 +0900,快斗恥ずかしい
533543450444984300,veil3x10,2014-11-15 17:54:06 +0900,まじ快？！？！
533543450759548900,G_mikomiko,2014-11-15 17:54:06 +0900,ミスターペッパー #kaito1412
533543450856022000,ppppon630,2014-11-15 17:54:06 +0900,快斗のドヤ顔嫌いじゃないよ
533543451518697500,tt5768wpatapon,2014-11-15 17:54:06 +0900,まじっく快斗面白いわ\n\n青子かわいい
533543453162868740,p1i2y3o,2014-11-15 17:54:06 +0900,おカーチャンがまじっく快斗と名探偵コナンの見分けがつかないってさ(´・ω・`)
533543454261792800,syakeco_,2014-11-15 17:54:06 +0900,快斗おおおおお///
533543454739935200,sipsmizu,2014-11-15 17:54:07 +0900,まじっく快斗見たかったった
533543455843045400,weekry_n,2014-11-15 17:54:07 +0900,"わあぁぁぁあぁ！！\n快斗みたいなカレシ欲しいなぁwww\n""でも、アイスクリームは甘いんだぜ？""\nwwwwwこんなギザァなセリフうわあぁ/////www"
533543455960473600,yatenko,2014-11-15 17:54:07 +0900,快斗アニメ化してから初めて見たけど今回の話なんか見たことあるんですが前にやりませんでした？
533543456937738240,huuku,2014-11-15 17:54:07 +0900,快斗のセリフ聞いてると乙ゲのセリフ聞いてるみたいで笑ってしまうｗ
533543458389393400,hatano_ayaka,2014-11-15 17:54:07 +0900,快斗の得意技＝キザ 新一の得意技＝どうしようもなくキザ
533543459483684860,LoverGap,2014-11-15 17:54:08 +0900,青子、全く冷たいんだからアイスみたい\n快斗、でもアイスクリームは甘いんだぜ？\nきゃぁぁぁぁ！！！萌える
533543459500462100,hellsing_sword,2014-11-15 17:54:08 +0900,ミスターペッパー #kaito1412
533543459961847800,rock_bow13,2014-11-15 17:54:08 +0900,こういう台詞をさらりと言えちゃうのがキッド様だよなって思うけどやっぱり快斗でいるときはときめかない不思議。
533543460737789950,CONAN_2509,2014-11-15 17:54:08 +0900,いや、快斗\n今回のまじ快は君たちのノロケじゃないか。
533543460809105400,satoshi1988dayo,2014-11-15 17:54:08 +0900,まじっく快斗色々すげぇな。
533543461043974140,mizhiko,2014-11-15 17:54:08 +0900,今日のまじっく快斗いろいろおかしい
533543461987704800,matuha5656,2014-11-15 17:54:08 +0900,家帰ってまじっく快斗見たい
533543462608445440,noizu_ka,2014-11-15 17:54:08 +0900,RT @minononnko: 青子ちゃんがコスプレしてると思うと萌える #kaito1412 http://t.co/fPVkqHkPNy
533543463053037600,27_oisg,2014-11-15 17:54:09 +0900,快斗ドクペすきなんか...
533543463719956500,Sectonia_kai,2014-11-15 17:54:09 +0900,まじっく快斗で快斗言われる度に複雑な気分になる
533543464906940400,yorutsuki70,2014-11-15 17:54:09 +0900,快斗ーーー…\nかっこよすぎ～…\n泣きたい
533543464944676860,ayana_asakura,2014-11-15 17:54:09 +0900,年頃･････？  俺はそんなこと言ったことないけど(汗) #kaito1412
533543465892589600,nimanniman,2014-11-15 17:54:09 +0900,青子「アイスクリームみたい！💢」\n快斗「でも…アイスクリームは、甘いんだぜ？」\nにまん「は？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？？」
533543467058618400,3So2_chO_8,2014-11-15 17:54:09 +0900,快斗の母ちゃん、いつも、キャフェにいる☕️☕︎
533543468455305200,yG4aly,2014-11-15 17:54:10 +0900,ドクターペッパーをマグカップで飲むんかいな #kaito1412
533543472406351900,13t73re20k,2014-11-15 17:54:11 +0900,RT @love_prelive: 人間業じゃない。#kaito1412 http://t.co/76z6C22rRS
533543473425559550,ak_kudachi,2014-11-15 17:54:11 +0900,まじっく快斗、漫画通りで楽しいなあ。ログホラは相方が録画中なので明日見る
533543474847428600,syt_1221,2014-11-15 17:54:11 +0900,@miomiosky ですよね(笑)\n快斗はチョコ好きなイメージがww\n\nココアは子供っぽいからって外ではカフェモカ頼むけど…やっぱり家であいつが作ってくれるココア飲みたいな…って思って欲しいです←
533543476063793150,Disney__mm31,2014-11-15 17:54:12 +0900,ねえ今回のマジック快斗、\nまさにランド内の場面があった 笑
533543478773293060,Nt07_hr,2014-11-15 17:54:12 +0900,私の頭の中では黒羽快斗(CV:ウソップ)
533543480098689000,98942penguin,2014-11-15 17:54:13 +0900,めんどくさい母親だな #kaito1412
533543480421670900,daiyama11241,2014-11-15 17:54:13 +0900,谷間がない！ #kaito1412
533543481612849150,lv_snrn4869,2014-11-15 17:54:13 +0900,「アイスクリームは...甘いんだぜ」by快斗\nはいかっこいい👏👏👏
533543481822552060,kurumi_alca,2014-11-15 17:54:13 +0900,ドクペもどき #kaito1412
533543486952194050,Ksy_xoxo,2014-11-15 17:54:14 +0900,まじっく快斗みてたんだけど\nリア充すぎてこっちが爆発したわ
533543487522623500,3105mst,2014-11-15 17:54:14 +0900,まじっく快斗コナンよりおもろい
533543487812014100,shizk729,2014-11-15 17:54:14 +0900,あ、あれ？ 快斗の母は一見普通の主婦だったような……
533543488432767000,o0O_syota_O0o,2014-11-15 17:54:15 +0900,起きたら凄いいい曲流れたから、調べたらマジック快斗でしたopいいですなー！
533543489552662500,MahoTeru,2014-11-15 17:54:15 +0900,でも、アイスクリームは甘いんだぜ？\n快斗くんかっこいいな‼︎
533543490630598660,tentyo_hiy,2014-11-15 17:54:15 +0900,快斗の情報ダダ漏れ
533543492429942800,soul1102orange,2014-11-15 17:54:16 +0900,快斗の服リボーン出みた気がする
533543492610310140,hiro_kfrontale,2014-11-15 17:54:16 +0900,最近マジック快斗ハマってる！
533543492731936800,matuyuki1993,2014-11-15 17:54:16 +0900,まじ快はあと作画さえどうにかなれば…w
533543493298163700,J_YmusicLO,2014-11-15 17:54:16 +0900,快斗カッコ良すぎ...
533543493939916800,_suzuya,2014-11-15 17:54:16 +0900,快斗が…ドクペ奴だった！
533543495617626100,miyahaha103,2014-11-15 17:54:16 +0900,マジック快斗って初めて見たけど\n怪盗キッドイケメンまじイケメン
533543497509253100,ranaROCK821,2014-11-15 17:54:17 +0900,快斗カッコイイけど若干ひいた
533543497668628500,naapom_25,2014-11-15 17:54:17 +0900,まじっく快斗なんやはちゃめちゃ
533543497786077200,Xmas_hiro,2014-11-15 17:54:17 +0900,快斗タフやなぁ〜
533543498230685700,rkrkrk292,2014-11-15 17:54:17 +0900,快斗と青子のほうが新一たちよりよっぽどリア充だな
533543500608847900,minako2009,2014-11-15 17:54:17 +0900,怪盗キッドって人外だったんだな（しろめ #ntv
533543501200252900,aerth1710,2014-11-15 17:54:18 +0900,続けるんかい！ #kaito1412
533543503939133440,s0urei,2014-11-15 17:54:18 +0900,帰宅ううまじ快！！
533543504446631940,yuduchi,2014-11-15 17:54:18 +0900,青子「快斗ほんと冷たい！アイスクリームみたい！」\n快斗「でもアイスクリームは……甘いんだぜ？」\n青子「////////」\n\nなんだこれ
533543506103386100,mizunasi21,2014-11-15 17:54:19 +0900,快斗ドクペ飲んでるwww
533543506820595700,2_masuko,2014-11-15 17:54:19 +0900,目wwww #kaito1412
533543506879324160,naaaaa_bomber,2014-11-15 17:54:19 +0900,ウホ。まじかっこいい快斗かっこいいわたしもデートしたいうおおお
533543507118411800,k_lalala_13,2014-11-15 17:54:19 +0900,まじっく快斗みてくそ爆笑してる
533543507185500160,towa_silver1005,2014-11-15 17:54:19 +0900,かいとわりと上品な飲み方しとる(笑) #kaito1412
533543508624146400,sanchos_satsuki,2014-11-15 17:54:19 +0900,あ、快斗ドクペ飲んでる
533543509731471360,mari1025N7,2014-11-15 17:54:20 +0900,花火とかイルミネーションとかデートとか。いいなぁ(*^^*)………。遠い昔の話だぁ👓/まじっく快斗👓/日ﾃﾚ
533543509916004350,picu_slu,2014-11-15 17:54:20 +0900,あんただよあんた  #kaito1412
533543511463714800,kikkai,2014-11-15 17:54:20 +0900,快斗ドクペ好きなのかｗ
533543513896386560,schnee_t,2014-11-15 17:54:21 +0900,ドクターペッパーならぬミスターペッパーを飲む快斗氏
533543513917374460,ebi42427433,2014-11-15 17:54:21 +0900,快斗、ドクペ飲んでるw
533543515507028000,kr_someto,2014-11-15 17:54:21 +0900,快斗くん缶ジュースコップについで飲むの？！？！
533543516173901800,breakshot123,2014-11-15 17:54:21 +0900,快斗、ドクペ飲んでるｗｗｗ #ntv
533543516991799300,AbcEJ10,2014-11-15 17:54:21 +0900,快斗くんドクペだよー
533543517784535040,KID___lovee,2014-11-15 17:54:22 +0900,快斗ママかわいい
533543519621627900,u_neco,2014-11-15 17:54:22 +0900,快斗…アレで痛いで済むんだもの…やっぱり超人か
533543520154312700,chanman_0702,2014-11-15 17:54:22 +0900,快斗くんキザだよイケメンだよ\n私服たまらんわ
533543522310176800,ume_yama1006,2014-11-15 17:54:23 +0900,快斗がイケメン過ぎてつらい
533543522339541000,nowhereexit,2014-11-15 17:54:23 +0900,快斗くんの母さんかっこいい(　˙-˙　)
533543522444390400,katsumiclara,2014-11-15 17:54:23 +0900,快斗が飲んでるのってドクペ？
533543522930929660,room525,2014-11-15 17:54:23 +0900,快斗が飲んでるのは何ペッパーなんだ？
533543523463614460,sca_1d_luv,2014-11-15 17:54:23 +0900,まじっく快斗やべー
533543523652349950,lily74sirbia,2014-11-15 17:54:23 +0900,快斗イケメンすぎる…… (๑♡∀♡๑)
533543524700917760,2_masuko,2014-11-15 17:54:23 +0900,おわり #kaito1412
533543524713525250,maneko1102,2014-11-15 17:54:23 +0900,快斗くん可愛いいいいいい
533543524986126340,wwwww4096,2014-11-15 17:54:23 +0900,知的飲料ドクペのような何か　まじっく快斗1412「黒羽快斗の忙しい休日」 #ntv #スーパー殺人タイム 改め #スーパー青山タイム
533543525267157000,DAKS09USHI,2014-11-15 17:54:23 +0900,まじっく快斗おもしろい、最近毎週見てる
533543527502733300,KaNo_poke,2014-11-15 17:54:24 +0900,今回のまじっく快斗面白かった
533543528723255300,sooraahii,2014-11-15 17:54:24 +0900,快斗とお母さんかわええ
533543529482420200,maximumTAKO,2014-11-15 17:54:24 +0900,快斗くんのキザセリフ、キザすぎてすげえって言葉しか出てこなかった
533543531504103400,eenaga_27,2014-11-15 17:54:25 +0900,快斗の顔ww
533543533152440300,Syusnow,2014-11-15 17:54:25 +0900,松坂先生かね #kaito1412
533543535308333060,picu_slu,2014-11-15 17:54:26 +0900,ちゃんちゃん  #kaito1412
533543535731957760,ngsm_nkbkr,2014-11-15 17:54:26 +0900,快斗かっこいいうああ
533543538114322400,snoopywoodsto11,2014-11-15 17:54:26 +0900,まじっく快斗のトロピカルランドあれ完全にディズニーランドじゃん！
533543538357596160,kzmkzmn,2014-11-15 17:54:26 +0900,ぜったい快斗即死やろこれ
533543539502628860,yclc13,2014-11-15 17:54:27 +0900,快斗ドクペ的なの飲んでたな！！
533543540903510000,726_mh,2014-11-15 17:54:27 +0900,快斗くんイケメンすぎや💘💞💖💕
533543540962254850,teddybe95250217,2014-11-15 17:54:27 +0900,可愛すぎだよ快斗ぉ〜
533543543495602200,DOLO_CHI,2014-11-15 17:54:28 +0900,バスなうの僕は青子おろかマジック快斗すら見れませんがはは
533543544879722500,nemi_kurun,2014-11-15 17:54:28 +0900,快斗のカーチャン、松坂先生の声だ。
533543546251268100,k_soryu,2014-11-15 17:54:28 +0900,"RT @seiichitsuchiya: なるほど。こういうことか。これは酷いが、そもそも沖縄では金曜ロードショー自体がないので、私にはあんまり関係ない。（疎外感）　"" 映画「シャーロックホームズ」で左上に表示されるテロップに苦情殺到 #ntv #シャーロックホームズ - ht…"
533543546842664960,dandandidan_y,2014-11-15 17:54:28 +0900,コナンしかり快斗しかりジェットコースターに新しい可能性を見出しすぎだろ
533543547178205200,shi_rohata,2014-11-15 17:54:29 +0900,快斗くん部屋の雑誌ラック洒落てるー！
533543547425669100,magurohd,2014-11-15 17:54:29 +0900,年寄りの話は長い #ntv #kaito1412 #まじっく快斗1412
533543547807342600,k_at_c,2014-11-15 17:54:29 +0900,録画消化切り上げてまじっく快斗にしたらいきなり「でもアイスクリームは甘いんだぜ」を聞かされて状況がわかりません
533543550042918900,petitange8r,2014-11-15 17:54:29 +0900,ちょっと待って、まじっく快斗初めて観たけどこんないつもイチャイチャしてるの？\nそしてスリリング満載で怪盗をするのか…
533543550319747100,Mococo64080742,2014-11-15 17:54:29 +0900,快斗ーーーーーー♪( ´θ｀)ノ\nかっこいいーーーー♪( ´θ｀)ノ
533543551171182600,phan_thie,2014-11-15 17:54:30 +0900,千影さんと快斗のやりとり好き
533543551468965900,sumi_sumi7,2014-11-15 17:54:30 +0900,快斗くんイケメン過ぎ\n快盗キットやべーな
533543552706301950,R8311002,2014-11-15 17:54:30 +0900,快斗かっこよすぎじゃない？www\nびっくりだよ
533543553536753660,yomome0927,2014-11-15 17:54:30 +0900,快斗は絶対女の子の口説きかた知ってる
533543554086236160,kano0233,2014-11-15 17:54:30 +0900,まじっく快斗おもしろかった
533543555285798900,sinuzameza,2014-11-15 17:54:31 +0900,快斗と青子はいつになったら付き合うの？
533543555755540500,daiyama11241,2014-11-15 17:54:31 +0900,ツヅク #kaito1412
533543556791541760,orin7097,2014-11-15 17:54:31 +0900,RT @Thekoutaism: おいwwwwwwまじっく快斗ｸｿﾜﾛﾀﾝﾊﾞﾘﾝｼｬﾝｼｬﾝwwwwwwwwww\nジェットコースターに捕まって頭ぶつけたら即死だろーがwwwwwwww
533543557315833860,AmeRikandd,2014-11-15 17:54:31 +0900,マジック快斗終わったw
533543557957558300,zonnrhp,2014-11-15 17:54:31 +0900,See you next illusion #kaito1412
533543558079184900,strawberrytruck,2014-11-15 17:54:31 +0900,快斗は山口さんちの勝平くん？
533543559396220900,toranpu_kingdom,2014-11-15 17:54:31 +0900,見たいTVはコナンですか！？今日はお休みですよ快斗君…！
533543560528658400,ereki5,2014-11-15 17:54:32 +0900,ミスターペッパー飲む快斗
533543560826478600,Courage0804,2014-11-15 17:54:32 +0900,快斗かっこいいな〜
533543561719865340,nkmraaa,2014-11-15 17:54:32 +0900,快斗ーーー甘いよーーー
533543561782767600,2_masuko,2014-11-15 17:54:32 +0900,ED #kaito1412
533543562055409660,kr__14,2014-11-15 17:54:32 +0900,お母さん思いの快斗かわいい
533543562982740000,ghaxra1,2014-11-15 17:54:32 +0900,快斗くんドクペ飲んどるやん
533543563145912300,yu0917,2014-11-15 17:54:32 +0900,マジック快斗やってるー凄い久しぶりに！やっぱり快斗面白いね＼( 'ω')／
533543563837992960,majirooooooa,2014-11-15 17:54:33 +0900,快斗ドクペ飲むんかｗｗｗｗ
533543564211277800,ani_meeeee,2014-11-15 17:54:33 +0900,RT @love_prelive: 今まで見られなかったのが逆にすごいですよね。#kaito1412 http://t.co/qsRmlqBoW1
533543564525838340,y_msan,2014-11-15 17:54:33 +0900,快斗やば💓
533543565142405100,4869_maemiya,2014-11-15 17:54:33 +0900,千影さんかわゆす♥ #ntv #まじっく快斗1412
533543565427613700,halo_ese,2014-11-15 17:54:33 +0900,快斗のお母さんの声、レイちゃんだ‼︎ #まじっく快斗1412
533543566362943500,leey057,2014-11-15 17:54:33 +0900,ンッハァ〜〜〜快斗カッコいい〜〜〜先週の新快回の続きは〜〜〜
533543566904025100,fasuzabu,2014-11-15 17:54:33 +0900,see you next illusion #kaito1412
533543567575109600,line_00,2014-11-15 17:54:33 +0900,誰も死なないな…と思ったらマジック快斗だった。
533543568581722100,wands_drive,2014-11-15 17:54:34 +0900,なんだかんだ言って聞いてあげるのね #kaito1412
533543568854380540,S4869B,2014-11-15 17:54:34 +0900,たが、しかし聞く快斗最高
533543569168941060,hitomi_B2ST6,2014-11-15 17:54:34 +0900,あおこと快斗の二人、個人的に好き(*˘︶˘*).｡.:*♡
533543569546416100,xyarot,2014-11-15 17:54:34 +0900,しーゆー #kaito1412
533543569621917700,reinagi_y,2014-11-15 17:54:34 +0900,@_mogzzz まじっく快斗見て、コナン見て、ってすごい流れよな！
533543569764540400,sea_rf,2014-11-15 17:54:34 +0900,まじっく快斗はほんと、快斗くんと青子ちゃんのくっつきそうでくっつかない距離が好きです。早くくっつけ〜
533543571324805100,daiyama11241,2014-11-15 17:54:34 +0900,ED #kaito1412
533543571383533600,na_jya1412,2014-11-15 17:54:34 +0900,勉強やるとかいって安定ですねまじっく快斗\n神ゼリフいただきw
533543571773616100,ancientmaterial,2014-11-15 17:54:34 +0900,まじっく快斗のアニメ初めて見たけどやっぱり青子純粋かわいい
533543572507615200,Salt_and_Wet,2014-11-15 17:54:35 +0900,まじっく快斗の番組情報、各キャラの声優の代表作が出てるんだけどヒロインのM・A・Oさんに「帰宅部活動記録 あざらし」どころか何も書いてないのが解せない。
533543573329686500,_03lotuq,2014-11-15 17:54:35 +0900,快斗のお母さん初めて見た...まだ元気だったんだ！
533543575372324860,__si__ta__000,2014-11-15 17:54:35 +0900,快斗すき
533543575552675840,tyabaneeee,2014-11-15 17:54:35 +0900,マジック快斗すげぇなwww
533543575774973950,lain5046,2014-11-15 17:54:35 +0900,それにしても、快斗よく生きていたなぁ。\nジェットコースターに掴まっていたら鉄骨に頭をぶつけたりとか普通死ぬわ……。
533543577146507260,r_ne_k,2014-11-15 17:54:36 +0900,マンガだと青子ちゃん、風船の快斗のことすんごい振り回してるんだよね
533543577154895900,eno3474,2014-11-15 17:54:36 +0900,コナンの顔なのに髪が尖ってない違和感が…。まじっく快斗。
533543577825968100,nyan3jsb24K,2014-11-15 17:54:36 +0900,快斗くんかっこい～(≧▽≦)
533543579960885250,gwc7be,2014-11-15 17:54:36 +0900,あま～い #kaito1412
533543580225114100,zanloui,2014-11-15 17:54:36 +0900,やっぱ黒羽快斗かっけーわ
533543581672169500,yossy_5uk1,2014-11-15 17:54:37 +0900,RT @rokusyaku: レオマワールドでジジィがジェットコースターにはねられたのに、まじっく快斗の今回の内容は不謹慎ではありませんか？
533543582062223360,G_hpxxx,2014-11-15 17:54:37 +0900,キッドはキザだけど、快斗は馬鹿。
533543583580577800,98942penguin,2014-11-15 17:54:37 +0900,ed #kaito1412
533543583647674400,shizk729,2014-11-15 17:54:37 +0900,え？ まじ快かなり変えてるの？
533543583777714200,maeda0maeda,2014-11-15 17:54:37 +0900,青子ちゃん快斗に買って上げたアイスは二種類ともチョコ味だけどちゃんと快斗がチョコアイス好きなのわかって買ってきたんだよね？かわいいい〜〜〜〜〜〜
533543584364912640,001905040101shi,2014-11-15 17:54:37 +0900,しーゆーねくすといりゅーじょん #kaito1412
533543585656754200,0504_sayaka,2014-11-15 17:54:38 +0900,RT @4869_maemiya: 「アイスクリームは甘いんだぜ。」\n当たり前のことなのにかっけぇ～。#ntv #まじっく快斗1412
533543585769979900,fasuzabu,2014-11-15 17:54:38 +0900,ED #kaito1412
533543585879052300,B_Ruxu,2014-11-15 17:54:38 +0900,しーゆー　 #kaito1412
533543586684362750,Gracecode_Raul,2014-11-15 17:54:38 +0900,甘い夜空の下 #kaito1412
533543587783262200,megane_89,2014-11-15 17:54:38 +0900,おうまたな #kaito1412 #ntv
533543588886356000,yu_ki_ito,2014-11-15 17:54:39 +0900,マジック快斗ってやっぱり何か可笑しいw
533543589096071200,aIkaizer,2014-11-15 17:54:39 +0900,まじっく快斗なんつう口説き文句…
533543589872029700,xxrabbitxyouxx,2014-11-15 17:54:39 +0900,快斗にキャスト変更ないのが唯一の救い。
533543591059013600,i_kamome,2014-11-15 17:54:39 +0900,快斗くんをさーーー、\n平常心で見るのって\n人間には無理だよ\n人類には早すぎるよ\n\n突っ込みなしでは見れない
533543591243567100,sleeve_pear,2014-11-15 17:54:39 +0900,ドクペフリーク黒羽快斗 #まじっく快斗 http://t.co/ix6arbEyz8
533543592128573440,nyaaaa16,2014-11-15 17:54:39 +0900,やはり快斗は王子だ💓\n現実にいたらいいのに(°_°)
533543592183083000,sca_1d_luv,2014-11-15 17:54:39 +0900,快斗くんやべー
533543592430546940,leaves_autumnal,2014-11-15 17:54:39 +0900,テレビつけてたらマジック快斗やってたから見てたんだけど走ってるジェットコースターにしがみついてるシーンで途中で柱？に頭ぶつけてたんだけどこいつの頭どうなってるの
533543592585752600,majaru_25koebu,2014-11-15 17:54:39 +0900,快斗イケメンすぎるだろ…
533543593265217540,nacchiyan,2014-11-15 17:54:40 +0900,快斗は季節感めちゃくちゃだねぇ(笑)\nこの前バレンタインで今回は夏の花火か〜\nワンクール詰め込み型！？
533543594028564500,u_u0008,2014-11-15 17:54:40 +0900,快斗ロマンティック〜ww
533543594255077400,huuraruuh2,2014-11-15 17:54:40 +0900,結局聞いてあげる快斗やさしいなー
533543594552881150,htt1613,2014-11-15 17:54:40 +0900,蘭ねーちゃんよりまじっく快斗の子の方が可愛い
533543596100562940,toutokokuya,2014-11-15 17:54:40 +0900,くそ快斗イケメンすぎる
533543596935237600,chu_pyon_39,2014-11-15 17:54:40 +0900,快斗かっこよすぎアイスクリーム甘すぎ
533543597065244700,magurohd,2014-11-15 17:54:40 +0900,マジックなのかイリュージョンなのかこれもうわかんねぇな #ntv #kaito1412 #まじっく快斗1412
533543597090426900,asaasas09,2014-11-15 17:54:40 +0900,パチパチパチ #kaito1412
533543597505663000,ami56neko1,2014-11-15 17:54:41 +0900,まじっく快斗かっこよすぎる(ノ)ω(ヾ)♡\n惚れるわ(   ˙-˙   )←
533543598621351940,shin_tou,2014-11-15 17:54:41 +0900,なんだかんだ通話切らずに話を聞く快斗くん
533543599208546300,hqktpb,2014-11-15 17:54:41 +0900,まじっく快斗の快斗くんって\n見ようによっては赤也に似てね？←
533543599439237100,picu_slu,2014-11-15 17:54:41 +0900,しーゆー  #kaito1412
533543599602794500,hinaseiran,2014-11-15 17:54:41 +0900,誰に似たのかしら(笑)。 #kaito1412
533543600508776450,gb_Ito_,2014-11-15 17:54:41 +0900,快斗Dr.Pepper飲んでる
533543601876135940,riverchaki,2014-11-15 17:54:42 +0900,まじっく快斗ファンタジーだな。ヒロインかわいいし（関係ない）
533543603545452540,Almiche2042,2014-11-15 17:54:42 +0900,快斗(笑)\n千影さんには、勝てないwww
533543604266885100,oriii1314,2014-11-15 17:54:42 +0900,まじっく快斗なんなんw
533543604921200640,MeganeSpitz,2014-11-15 17:54:42 +0900,初瀬ちゃん｢パフェも甘いんだぜ！｣\nってのが、まじっく快斗見てて思い浮かんだ
533543606766665700,love_prelive,2014-11-15 17:54:43 +0900,かわいい。#kaito1412 http://t.co/S7BsPj8Ujw
533543607618125800,_nIc_,2014-11-15 17:54:43 +0900,ばずったーで今週の快斗理解した
533543608125624300,KontakuDo,2014-11-15 17:54:43 +0900,RT @a_9o9: マジック快斗が始まる\n↓\nマジックをしてみたくなる\n↓\nカードマジックについて調べる\n↓\nトランプを買う←今ここ http://t.co/Wus7qylumf
533543608448610300,_ue3__,2014-11-15 17:54:43 +0900,ドクペきた♪───Ｏ（≧∇≦）Ｏ────♪ #kaito1412
533543609421676540,doukesi_0720,2014-11-15 17:54:43 +0900,快斗の私服好きだなー
533543610310852600,yon_amtk,2014-11-15 17:54:44 +0900,まじっく快斗観て目が死んでる勢
533543611636281340,maa_maa,2014-11-15 17:54:44 +0900,快斗だった
533543614127689700,odango00,2014-11-15 17:54:45 +0900,快斗くんのお母さんとお父さんが出会ったときの話みたいなー
533543614995914750,001905040101shi,2014-11-15 17:54:45 +0900,コナンみるぞ #kaito1412
533543615755087900,95haruna,2014-11-15 17:54:45 +0900,まじっく快斗の見ている映画変わってるし、細かい所がちょいちょい変わってた\nお母さん、あんなにカッコイイ人だっけ？　もうちょっと地味なイメージ
533543620209418240,o_m_Angel,2014-11-15 17:54:46 +0900,まじっく快斗、色々突っ込みどころあるけど快斗がいけめんで辛い💕
533543620230393860,entoverse7,2014-11-15 17:54:46 +0900,快斗はドクペ派か
533543620637245440,sabamiso_poke,2014-11-15 17:54:46 +0900,快斗ドクペ飲んでるwwwww
533543620658229250,takemaru8888,2014-11-15 17:54:46 +0900,快斗、かっこいいのぉ〜☆
533543621853589500,KS_BNE,2014-11-15 17:54:46 +0900,会社でまじっく快斗見た(((o(*ﾟ▽ﾟ*)o)))
533543622851846140,hamachi_8240,2014-11-15 17:54:47 +0900,快斗かっこよすぎんよ
533543623116066800,YVX00,2014-11-15 17:54:47 +0900,ではまた次回、甘～い夜空の下でお会いしましょう #kaito1412
533543623439044600,sakitantan21,2014-11-15 17:54:47 +0900,快斗みたいな彼氏がほしい(現実逃避)
533543623749431300,death_accela,2014-11-15 17:54:47 +0900,RT @magurohd: マジックなのかイリュージョンなのかこれもうわかんねぇな #ntv #kaito1412 #まじっく快斗1412
533543623841706000,shiba_xoxo,2014-11-15 17:54:47 +0900,@ah0taru ひゃーーーん♡♡♡快斗いいわー。
533543624324042750,noizu_ka,2014-11-15 17:54:47 +0900,RT @001905040101shi: コナンにはないラブコメ感 #kaito1412
533543624336633860,potatopie111,2014-11-15 17:54:47 +0900,浅倉TIME #kaito1412
533543624378568700,akame0822,2014-11-15 17:54:47 +0900,快斗はキッドになるとキザきどったり作ったりして恥ずかしがるから可愛いけど、新一くんは素でキザやらかしてど天然だから可愛い。
533543626052087800,amaaaaaane,2014-11-15 17:54:47 +0900,RT @piitapitapita: 快斗「アイスクリームは甘いんだぜ！」\n俺＆弟「フゥ〜〜〜↑↑↑↑」
533543626333110300,ti_suzu,2014-11-15 17:54:47 +0900,快斗くんと青子ちゃんまじかわいい
