TweetID,ScreeName,Date,Tweet
675608327515062272,bukkun0402,2015-12-12 18:29:12 +0900,黒猫は何でコナンコラボ？と思ってたけど、コナンがテレビ放送20周年なのか\n20周年とか凄い！！
675608327536009216,misao_333,2015-12-12 18:29:12 +0900,電話プレゼント2回戦！ #conan
675608327703781376,fpls0126,2015-12-12 18:29:12 +0900,久々にコナン観たけど最近オチが分かりやすいな笑
675608327808684032,atsumi1130,2015-12-12 18:29:12 +0900,コナンにかつあんさん出てるって事か
675608327879987200,kako532809,2015-12-12 18:29:12 +0900,今週のコナン勝さん出てたんだ。もし勝さんの役が犯人なら新レオ（の声優こと柿原さん）に続いて犯人かな？
675608328513302529,gizagc13,2015-12-12 18:29:12 +0900,私はアニメのコナンと同い年だったのか
675608329176006656,front_of_bp,2015-12-12 18:29:12 +0900,今週のコナンって、今年最後の放送だったの!?
675608330266480640,gyokurocya2013,2015-12-12 18:29:12 +0900,@ryuuguurenatann @Osmunda_regalis 結論:コナン君はヤバイ(ヤバイ)
675608331763900416,kid1412_nari,2015-12-12 18:29:13 +0900,劇場版名探偵コナン「業火の向日葵」のBD・DVDが11/25に発売となりました。私の活躍がたっぷりとご覧頂けますので、是非とも宜しくお願いいたします♡\n\nそして、劇場版次回作も是非とも宜しくお願い致します♡\nhttps://t.co/tprQq5NIyE\n\n私の出番は果たして…？
675608332250443778,t_t__1,2015-12-12 18:29:13 +0900,RT @ainosukoru: コナン君平然と1m以上ある柵をジャンプして乗り越えたんだけど
675608334234353664,yukimaru_321,2015-12-12 18:29:13 +0900,コナンは２０周年を迎えるまでにいったい何人の被害者を生み出したんだ
675608334620233728,kanchan7373,2015-12-12 18:29:13 +0900,次のコナンは海老蔵が出る１時間SPだな！前編はマモライがあるからリアタイで見れないから録画必須だな。
675608334846726144,vikutoria10,2015-12-12 18:29:13 +0900,逆パワハラ…ってところかな？工場長も大変なんだね。\nでもまさかあのおばちゃん怪しいんじゃ…ってのが当たったｗｗｗ #conan
675608338462183424,Radcliffe1964,2015-12-12 18:29:14 +0900,#名探偵コナン の新春スペシャルに海老蔵がゲスト出演ってのは、歌舞伎で名探偵コナンをやる伏線ですかｗ
675608338579636224,kottsutakku,2015-12-12 18:29:14 +0900,コナンの海老蔵のやつ入る日は我が生誕祭
675608339120721921,rnsbs58_yuki,2015-12-12 18:29:14 +0900,次回のコナン1月9日とか年明てんじゃん怖
675608339842117632,kairinrin0,2015-12-12 18:29:15 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608340295094272,maruku_w,2015-12-12 18:29:15 +0900,なんかコナン見てたんだけどいろいろ突っ込みたかった
675608341213671424,LucaRobin_L_E,2015-12-12 18:29:15 +0900,コナン×海老蔵2週連続1時間SPか。しかもEDは運命のルーレット廻して
675608341255614464,Yamachin_0928,2015-12-12 18:29:15 +0900,コナン電話したw
675608341326860288,juu_san13,2015-12-12 18:29:15 +0900,今年のコナン終わりかよ！！！！
675608341670854656,dd07mw,2015-12-12 18:29:15 +0900,ねえちおり江戸川コナン区クラスタでもないくせにほぼ毎週EDの「君への嘘」を熱唱するオタクだけど大丈夫？念のため言っておくけど………
675608341935030273,mra_223ego,2015-12-12 18:29:15 +0900,@1167Nanaka \nわろたwwww大丈夫？？\n\n今日はコナンくん久々にみたで
675608342354460672,bass_metal_666,2015-12-12 18:29:15 +0900,RT @oda_noburin: 【吹き替え】まともじゃねぇ劇場版バーロー【京都編①】 (13:23) #sm16234579 https://t.co/gDYankS3jJ 久しぶりに見たけどこれ好き
675608343348547585,ukiusagi,2015-12-12 18:29:15 +0900,え、もうコナン来年なのん...
675608344376119298,kei_kaile,2015-12-12 18:29:16 +0900,コナン放送内でタイアップの事何一つ触れなかったねー。そらそうか。
675608344573284354,dasshutsukeibu,2015-12-12 18:29:16 +0900,いや〜、飛行機が着陸する時、止まるのは分かってるけど、「止まれ！」と思ってしまった(^_^;)\n\nちょっとコナンの映画であったから、つい(￣▽￣;)
675608345290534912,animoyh,2015-12-12 18:29:16 +0900,【定期】（時間変更や放送がないときも流れます） \n今週のコナン終わった\nコナクラさんお疲れさまでした♪\n#名探偵コナン ＃conan ＃コナン #ntv
675608346494308352,masaya_afro,2015-12-12 18:29:16 +0900,コナンって20周年なんだ*\(^o^)/*\n\nすげー！\n\n帰ってきたらばーちゃんが見てた^ - ^（笑）
675608348566261760,MeDanLo1,2015-12-12 18:29:17 +0900,あと1分でコナンがおわる…泣
675608348679520256,skimonkey_days,2015-12-12 18:29:17 +0900,今年のコナンの放送、今日で終わりなのか｡ﾟ(ﾟ´ω`ﾟ)ﾟ｡\n寂しいー｡ﾟ(ﾟ´ω`ﾟ)ﾟ｡
675608348973076481,manadandelion,2015-12-12 18:29:17 +0900,@yumitakko くっそーー！！私がコナンくん見てるあいだにくるたんがこの募集をかけていたとは……！！！！くっ……13分もの遅れ…！！！！一生の不覚……！！！！！
675608349308678144,kokuten_00,2015-12-12 18:29:17 +0900,来週のコナンに海老蔵でるのか、きっと事件に灰皿テキーラが関わってくるな…
675608349983944704,ndrbj114,2015-12-12 18:29:17 +0900,RT @yzp255103: 来年1/9からの。\n\n名探偵コナン新OP。\n\nOP42。\n稲葉浩志さんで。\n「羽」\n\nhttps://t.co/FTyY56jB1T https://t.co/hr2OAxBoL8
675608350743117824,conanchan_0504,2015-12-12 18:29:17 +0900,RT @star0317m: 来年は！\n名探偵コナン！\n20周年！\n\n来年来年\n\nコナンんんんん\n\n良いお年を❣️
675608351846170624,ixcnQR1UPDbEKrD,2015-12-12 18:29:17 +0900,年明けコナン推理力なまってないかな？www
675608352311783425,pompom0131,2015-12-12 18:29:18 +0900,次にコナンを見る時は冬休みが終わっている…！
675608352357924864,Mr_Bidarudo,2015-12-12 18:29:18 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608352911585280,_estrella73,2015-12-12 18:29:18 +0900,コナン20周年か～～～～～～\nアニメのコナン見始めたのがコナン君と同い年の頃だから、そりゃあ20周年になるわよね～～～～ずっとオタクだよ～～～happy～～～～
675608354501189632,jokiupmnhy,2015-12-12 18:29:18 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675608354572513280,hi8ko_ne,2015-12-12 18:29:18 +0900,童帝の声がコナンすぎる
675608354622803969,rocker_clocker,2015-12-12 18:29:18 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675608355201679360,shimaziroaj,2015-12-12 18:29:18 +0900,コナン×海老蔵楽しみだなー♪
675608355805597696,xnanoc,2015-12-12 18:29:18 +0900,来週コナンないのはさみしいなぁ、、
675608355855962112,yaruna0nu4,2015-12-12 18:29:18 +0900,RT @KS_copypaste: キッド：あのときは本気で死を覚悟しました\nコナン：悪かったなキッド\nキッド：その間ずっと貴方の事を考えてました\nコナン：そ、そうか...\nキッド：ところで名探偵、吊り橋効果をご存知で？\nコナン：何の話だ\nキッド：名探偵は今好きな人とかいらっし…
675608356925472768,yositaka3264445,2015-12-12 18:29:19 +0900,@antokikake877 \n今年のコナン終わりましたか\n(´▽`)
675608357391101952,MtOct,2015-12-12 18:29:19 +0900,今年のコナン全部生で見ちまった…
675608358129299456,d_disneyloveee,2015-12-12 18:29:19 +0900,@hitto1412 コナンですね笑笑
675608359291084800,1108tonny,2015-12-12 18:29:19 +0900,とりあえず、金田一いいからコナンやろうよ
675608359404351488,_ougi,2015-12-12 18:29:19 +0900,コナン20周年かーそうだよなー長いなー
675608359777669120,piro_conan,2015-12-12 18:29:19 +0900,次回のコナンは１月9日‼︎‼︎\n海老蔵さんＳＰかぁ〜\n\n#コナン\n#conan https://t.co/AcVlaFM7Sr
675608360339681280,hanayolovetada,2015-12-12 18:29:19 +0900,RT @kurthen_jikkyou: ついに1年間嘘をつき続けた工藤新一氏 #conan https://t.co/GgOi0aYfTh
675608360381636608,hrmsk1,2015-12-12 18:29:19 +0900,コナン見てたら途中で寝ちゃって起きたら事件解決してた
675608363309264896,werwolf1221,2015-12-12 18:29:20 +0900,海老蔵とコナンwww
675608364362039298,zbbbancyo,2015-12-12 18:29:20 +0900,RT @Story_terror: コナン何その跳躍力！？ #conan https://t.co/XXDmN26D8c
675608364403965957,cipher_c_tw,2015-12-12 18:29:20 +0900,コナンに海老蔵出るの？？？　マジで？？？？
675608366178111489,kn_55nk,2015-12-12 18:29:21 +0900,RT @kaitouhayato2: 【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n\n「忘れるなよ…お前らの定めを…！」\n\n#conan https://t.co/afYu…
675608369151934465,kannapandap,2015-12-12 18:29:22 +0900,「名探偵コナン」は20周年…\nいったいどんだけ事件が起きたのか…
675608369625849857,yuuuuueeeee,2015-12-12 18:29:22 +0900,蘭姉ちゃんは好きだし幸せになってほしいけど、コ哀くっつけよって気持ちが消えず。あれだ、新一とコナンが同一人物じゃなければ全て解決する。分裂しよ。(๑•̀ㅁ•́)+ ←
675608371500740608,kske62481098,2015-12-12 18:29:22 +0900,海老蔵が名探偵コナンを言う時のイントネーションに草w
675608373073547264,sub_trigger,2015-12-12 18:29:22 +0900,次回のコナンは丸々1ヶ月後か
675608373157490688,_yuly_1209,2015-12-12 18:29:23 +0900,来年のEDは嘘吐いちゃ駄目だぞ… #conan
675608374654840832,BibiNiko252,2015-12-12 18:29:23 +0900,久しぶりにコナン見たけど\nあいちゃん、あゆみちゃん\n可愛くない？
675608377179766784,naokenyu4181,2015-12-12 18:29:23 +0900,ヒントが海老蔵ってことは今日のコナン年内最後の放送だったの？
675608380459716608,so_zone4651,2015-12-12 18:29:24 +0900,コナン次は年明けか
675608380459761665,_0x0_s2,2015-12-12 18:29:24 +0900,コナンのチラシも\n無事ゲッツ(σ｀・ω・´)σ https://t.co/As8IWfBenp
675608380933718016,TrainYn,2015-12-12 18:29:24 +0900,え、なにコナン1月9日までやんないのかよ\n3週間くらい空くじゃん
675608381034389504,hayato_bakura,2015-12-12 18:29:24 +0900,バルシェさん今コナンのED歌ってんのか〜！びっくりした〜！
675608381453799424,Roze_tedeza,2015-12-12 18:29:24 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608385551646720,Mama1204Pikaso,2015-12-12 18:29:25 +0900,まあコナンの海老蔵歌舞伎十八番ミステリーが終わるまで純黒のことはやらないか。　#コナン　#conan
675608386340175872,p_madao,2015-12-12 18:29:26 +0900,偶然にもAB蔵に出会ってしまった俺達は...   #conan
675608386956726276,tone_jyj0405,2015-12-12 18:29:26 +0900,RT @laav_book: 特報でましたよ！！ #拡散希望\n\n劇場版名探偵コナン ｢純黒の悪夢｣\n\n探偵vs公安vsFBIvs黒\n\n#conan #conan_movie #_hakumai_ #名探偵コナン #絶対見るって人RT https://t.co/lUZo1aRG8A
675608387585892352,15_tarutoo,2015-12-12 18:29:26 +0900,コナンが米花町を出てけば治安よくなる\n\n#conan
675608388663816193,miminalov,2015-12-12 18:29:26 +0900,リアタイのコナンアニマックスで録画したコナンが頭でごっちゃになってる
675608389947265024,mau08us,2015-12-12 18:29:27 +0900,新春記念スペシャルの\nコナンくんなに！？\n海老蔵様なの！？\n海老蔵様声優やるの😳！？\n\nふぁあぁ(੭ु´͈ ᐜ `͈)੭ु⁾⁾
675608389997604868,__kid1412_love,2015-12-12 18:29:27 +0900,RT @CandA4869: 1/9のコナンは？\n\n拡散お願いします！♡
675608390354100224,moonstarlight4,2015-12-12 18:29:27 +0900,コナンにうつつを抜かしてたら娘。'15を見逃したオタク
675608391557885952,RioLLL,2015-12-12 18:29:27 +0900,RT @kid1412_nari: 劇場版名探偵コナン「業火の向日葵」のBD・DVDが11/25に発売となりました。私の活躍がたっぷりとご覧頂けますので、是非とも宜しくお願いいたします♡\n\nそして、劇場版次回作も是非とも宜しくお願い致します♡\nhttps://t.co/tprQ…
675608392077996032,CandA4869,2015-12-12 18:29:27 +0900,次のコナンは......来年か.......😢😢
675608393504055296,XyuzukichiX,2015-12-12 18:29:27 +0900,ONE PIECEと歌舞伎のコラボとかコナンと歌舞伎のコラボとか結構歩みよってくるね
675608394506481664,itismorebeauti1,2015-12-12 18:29:28 +0900,RT @_heiji_h: 次の放送は来年、１月９日やな、工藤！！！\n\n#conan #ytv
675608395626315777,5130keita,2015-12-12 18:29:28 +0900,『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』特報 https://t.co/vDDF7P0NPa @YouTubeさんから
675608397186646016,should501,2015-12-12 18:29:28 +0900,あれ、これコナン納めやったんか！？ #conan
675608398948204546,_0604xxx,2015-12-12 18:29:29 +0900,コナン、来年もよろしくお願いします
675608399585763329,st_annu,2015-12-12 18:29:29 +0900,RT @_heiji_h: 次の放送は来年、１月９日やな、工藤！！！\n\n#conan #ytv
675608403385802752,buttyan3706,2015-12-12 18:29:30 +0900,今年のコナン終わりなのか・・・
675608403398410241,samakiru,2015-12-12 18:29:30 +0900,コナンを楽しむ要素として推理要素がないとしたら、俺は昔どうやってコナンを楽しみにしてたのだろう…？
675608403515846656,1737yK,2015-12-12 18:29:30 +0900,RT @animoyh: メモ\n\n名探偵コナン　高山みなみさんサイン入りぬいぐるみ　20名\n0180-999-188\n\n『名探偵コナン』20周年記念　番組特製オリジナルQUOカード500円　200名\n0180-999-727 https://t.co/Q3pjOv4NTR
675608403553587200,ddd_eva,2015-12-12 18:29:30 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608403922694144,coco_4tl,2015-12-12 18:29:30 +0900,今年のコナンくん終了(*ﾟ▽ﾟﾉﾉﾞ☆ﾊﾟﾁﾊﾟﾁ\n次回の放送は来年の1月9日ですね〆(ﾟ▽ﾟ*) ﾒﾓﾒﾓ
675608404136620032,nihonzaruzaru,2015-12-12 18:29:30 +0900,RT @_heiji_h: 次の放送は来年、１月９日やな、工藤！！！\n\n#conan #ytv
675608404451192832,guntamakoban,2015-12-12 18:29:30 +0900,探偵団特有の弾丸ストーリーで面白かったです。 #conan
675608407353626624,yuberou,2015-12-12 18:29:31 +0900,海老蔵、ずいぶん前にカービィとコラボしてたなぁと思ったら今度はコナンとコラボかｗ
675608409572438016,comiika1013,2015-12-12 18:29:31 +0900,結局今年は最後まであのＥＤだったな・・・来年には当然変わってるんだよね？ #conan
675608412240003076,sugar_yuri41,2015-12-12 18:29:32 +0900,金田一も大概ひどかったけどバーローは壮絶だったな･･･録画しとけばよかったw
675608412340662272,sarumaru88,2015-12-12 18:29:32 +0900,@kouhei7593 \nコナン
675608412764241920,oneoklove0119,2015-12-12 18:29:32 +0900,RT @yzp255103: 名探偵コナン。\n20周年記念超大作。\n「純黒の悪夢」。\n\n特報映像解禁されたので。\n\n載せときます。\n\n後で色々また考察載せたいと思います。 https://t.co/dEXSafCeaH
675608413640896512,9HzMl9CJrx3r5VG,2015-12-12 18:29:32 +0900,え？次のコナン4週間後？
675608414475554816,chorosnowstar,2015-12-12 18:29:32 +0900,来年からエンディング変わるの？嘘をつくよじゃないの？本当に変わるの？ #conan
675608415528312832,mei6019F,2015-12-12 18:29:33 +0900,次回のコナン\n来月9日までなし\n#conan
675608415582875648,kaznanoda,2015-12-12 18:29:33 +0900,コナンの脚本家って毎日インフルエンザ？
675608416220393473,ponnuuuu_37,2015-12-12 18:29:33 +0900,そして、コナンがじわる
675608417495461888,s_n_sb_4869,2015-12-12 18:29:33 +0900,あ…ああ…コナンちゃん監禁しよ！！！！！！！！！！
675608419252854785,Goshow_world,2015-12-12 18:29:34 +0900,今年あと2回土曜日あるのにコナン0回ってさみしい😨💔
675608420620222464,orangdays83,2015-12-12 18:29:34 +0900,コナンくん今年ラストやったけど\n年明け初放送の\nコナン×海老蔵！\nなんか面白そう(ﾉ*&gt;∀&lt;)ﾉ
675608421463433216,eri_Donald_love,2015-12-12 18:29:34 +0900,2015年コナンおわっちゃったよーーーー
675608421945638912,a2496043,2015-12-12 18:29:34 +0900,RT @Story_terror: 黒タイツさん！！！ #conan https://t.co/CdSEZMIBUV
675608422654480384,valval_denden7,2015-12-12 18:29:34 +0900,1年もコナンのEDが君嘘で幸せでした♡
675608423463968768,animoyh,2015-12-12 18:29:35 +0900,コナン大好き！！！\n今年もありがとうございました
675608424952938496,r9511s,2015-12-12 18:29:35 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675608424969736192,yukinkonew,2015-12-12 18:29:35 +0900,えー！来週のコナンくん、市川海老蔵がスペシャルゲスト！！！！！
675608426546724864,st_annu,2015-12-12 18:29:35 +0900,RT @kawaona: ヒントもクソもねえ！ #conan https://t.co/I0KJRKqtcv
675608428207718400,shiho1225s2,2015-12-12 18:29:36 +0900,次回予告だけ観れたけど\nまた、哀ちゃん見れそう？(´ω`*≡*･∀･)#コナン
675608428706848768,fazer_fazer_,2015-12-12 18:29:36 +0900,コナンで火の用心って言ってる時に地区の小学生が火の用心って言いながら家の前を通り過ぎるタイミングの良さ
675608429289857024,monomo915,2015-12-12 18:29:36 +0900,哀ちゃんにはコナンとくっついて\n蘭ちゃんには新一とくっついて\n服部は工藤 というわけで分裂しないとダメだと思うんだ
675608432129380352,yao_yao0807,2015-12-12 18:29:37 +0900,最後のコナンくん可愛かった😆💓
675608434172006400,arashi1999_0617,2015-12-12 18:29:37 +0900,RT @yuri0012332: コナンのエンディングテーマ好き
675608434700496896,1mas_kasun,2015-12-12 18:29:37 +0900,コナン20周年かよ。実際30歳後半じゃねえか
675608438785769472,ConantoShinichi,2015-12-12 18:29:38 +0900,RT @shisufoodo_sf41: 口紅塗ってるみたいになった瞬間…。\n\nコナンくーん\n\n#名探偵コナン https://t.co/AwHDDGMkED
675608439444279300,takarazuka0852,2015-12-12 18:29:38 +0900,うそやん、今年最後のコナン見れなかったwwwwww
675608440278941696,rose_cle,2015-12-12 18:29:39 +0900,コナンくんに海老蔵...？
675608442120232960,lotsiobeh,2015-12-12 18:29:39 +0900,次のコナン海老蔵さんとコラボwwネクストヒント「市川海老蔵」ってそれwwwwwwwwwゲスト予告やwwwwwwwwwwwwwwwww
675608442334154752,Asukaandkid,2015-12-12 18:29:39 +0900,はあコナン最後か、、、辛すぎ
675608442405437440,SK_f036,2015-12-12 18:29:39 +0900,お、次はスペシャルか\n『運命のルーレット廻して』coverはよ待てないよ #conan
675608443219144704,satoxkas_pika,2015-12-12 18:29:39 +0900,ええ！コナン今年の放送は今日で終わりかー\n次回はスペシャルとは言え長いなー。\n\nとりあえず、今年も楽しい時間をありがとうございました！\n来年もよろしくお願いします！\n\n#名探偵コナン
675608448541704192,MaskedAFR,2015-12-12 18:29:40 +0900,今年の締めくくりにしては微妙だったな #conan
675608452123615232,yuki0804pokemon,2015-12-12 18:29:41 +0900,コナンのアニメも20周年かあ
675608452534693888,ZW9999,2015-12-12 18:29:41 +0900,今年のコナンが終わってしまったのか…えマジですか来週何放送するんよ
675608454480850944,Jucoco_1717,2015-12-12 18:29:42 +0900,海老蔵の名探偵コナンの言い方が気になる\nアクセント？
675608456229818368,kunzite360,2015-12-12 18:29:42 +0900,もう年内放送終わりかよ！ #コナン
675608458800967680,late4649,2015-12-12 18:29:43 +0900,今年最後のコナンだったのか。\n来年までコナン無しか〜
675608462995275776,cochatte_seeker,2015-12-12 18:29:44 +0900,来年もコナン映画ありますけども、今までのコナン映画の中で１番クソと思ったのは11人目のストライカー。\n開始10分で犯人が分かったっていうw\n小五郎の下に脅迫の電話がかかるんやけど、その声がまんま有名声優なんよねw\nボイチェン使ってるけど完璧にあの人w\n気になった方はどうぞww
675608464203255808,rui20007282,2015-12-12 18:29:44 +0900,RT @LEGO_CONAN: 劇場版第20作 名探偵コナン「純黒の悪夢」\n 特報が公開！公安・FBI そして黒の組織を巻き込んだ行方は……\n https://t.co/MI6E5Kr2Jc
675608464895311873,nicodou0522,2015-12-12 18:29:44 +0900,コナンの放火魔（笑）の人チャカでしたね
675608465365053440,stardust_mikan,2015-12-12 18:29:44 +0900,あのコナンくんのジャンプ力欲しいわ
675608465524461568,Tsukunet,2015-12-12 18:29:45 +0900,バーロー1月9日までないの？ #conan
675608465931300864,874_greenmethod,2015-12-12 18:29:45 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608467760005120,wwwww4096,2015-12-12 18:29:45 +0900,録画終了:日本テレビ HDUS:名探偵コナン\n12/12 18:29:30 D=0 E=0 S=1790 52.85dB 16.1Mbps CPU55% Mem342M HD95%\n17:59:40 D=0 E=0 S=0 2.87G
675608468284301312,187Ko,2015-12-12 18:29:45 +0900,コナンくんスペシャルでいっつも拐われてない？まあこっちとしてはそのほうがいいけど♪( ´▽｀)←
675608468586295296,butcha_u,2015-12-12 18:29:45 +0900,@puritaroh コナン最終回見れずに亡くなった方もいるんや…
675608468661796865,moenokotoba,2015-12-12 18:29:45 +0900,コナンは次1月なのねー👓
675608469769097216,4keykh,2015-12-12 18:29:46 +0900,コナン見始めたあたりで食べ始めたのにまだ食べ終わらん
675608470037499904,5130keita,2015-12-12 18:29:46 +0900,『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』特報 https://t.co/vDDF7P0NPa @YouTubeさんか
675608470603718656,KentaToshima,2015-12-12 18:29:46 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608470968659969,takeout0283,2015-12-12 18:29:46 +0900,「黒猫のウィズ」，アニメ「名探偵コナン」とのコラボを12月21日より実施 https://t.co/R7P5YsznbC @4GamerNewsさんから
675608471778136064,Fujinyari,2015-12-12 18:29:46 +0900,泣けるわと思ったら兄ちゃんも犯罪者なんかい&gt;今日のコナン
675608472017240065,wwwww4096,2015-12-12 18:29:46 +0900,録画終了:日本テレビ FS100U:名探偵コナン\n12/12 18:29:30 D=0 E=0 S=1790 32.73dB 16.5Mbps CPU55% Mem351M HD95%\n17:59:41 D=0 E=0 S=0 2.87G
675608473606840320,0zack777,2015-12-12 18:29:46 +0900,え、コナンの年内放送今日で終わりだったの！
675608476718989313,conan1412kid_22,2015-12-12 18:29:47 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608477461450752,tyupaman,2015-12-12 18:29:47 +0900,コナン20周年か
675608479189491712,p_madao,2015-12-12 18:29:48 +0900,灰皿事件不可避  #conan
675608479382441984,nanamikannn,2015-12-12 18:29:48 +0900,これで今年のコナンは終わりだけどガキ使でコナンくん出てくれることを祈る
675608480028352512,hinaseiran,2015-12-12 18:29:48 +0900,あ、やっぱり年明けなんだよな。\nつー事は、今年は今日までか。\nまぁ、月曜時代は毎年そうだったしな(笑)。\nやっぱ原作ストックもないし、って事かな？#conan
675608482343587840,m4xmg,2015-12-12 18:29:49 +0900,2015年の名探偵コナンのいえば
675608482578501632,kasiwa_mo_ti,2015-12-12 18:29:49 +0900,あーコナンくんの映画まだかなー
675608482666549248,lotsiobeh,2015-12-12 18:29:49 +0900,RT @Story_terror: ヒント・・・？ #conan https://t.co/yyvPwrWFW9
675608482674925568,ykr0724,2015-12-12 18:29:49 +0900,コナン今日が年納めだったのか…。
675608484591747072,katsutaro01,2015-12-12 18:29:49 +0900,海老蔵出演のコナン、犯人は伊藤リオンになるのか？
675608484835004416,ymmt427,2015-12-12 18:29:49 +0900,RT @kaitouhayato2: 【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n\n「忘れるなよ…お前らの定めを…！」\n\n#conan https://t.co/afYu…
675608484906332161,5130keita,2015-12-12 18:29:49 +0900,『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』特報 https://t.co/vDDF7P0NPa @YouTubeさん
675608485808082945,E2Nogotoku,2015-12-12 18:29:49 +0900,RT @_heiji_h: 次の放送は来年、１月９日やな、工藤！！！\n\n#conan #ytv
675608485896130560,chi_1412_tb,2015-12-12 18:29:49 +0900,今年最後のコナン\nおわっちゃった😂😂😂😂
675608486948954112,ari_conan_0416,2015-12-12 18:29:50 +0900,RT @conankid4062: 名探偵⤴︎ コナンって海老蔵さんのイントネーションなってて気になる
675608488702115840,sake_n,2015-12-12 18:29:50 +0900,コナンが海老蔵を吸い込んで歌舞伎コナンになってビーム放ちそう
675608490837041152,smilekanachan,2015-12-12 18:29:51 +0900,いまのコナンのエンディング曲は根暗にはとっても優しい曲だと思う！！
675608491352952832,rucu,2015-12-12 18:29:51 +0900,@AssassinKirby コナンの逆だ！
675608493785657344,snow1224walk,2015-12-12 18:29:51 +0900,コナンと海老蔵のコラボ特番か。古畑任三郎だったら海老蔵犯人だったな
675608494960082944,asarinanaka9481,2015-12-12 18:29:52 +0900,あー。\nとりあえず、録画してる今日のコナン見る。
675608495366864896,yuri_wearex,2015-12-12 18:29:52 +0900,ネクストコナンズヒント 市川海老蔵 \nってヒントなんか？ \n#コナン
675608497560551424,clover1110,2015-12-12 18:29:52 +0900,今年のコナン終わりかー
675608498562969600,Yeah_oh_kaya,2015-12-12 18:29:52 +0900,コナンの次の映画面白そう…\n漆黒の悪夢〜ﾅｲﾄﾒｱ〜\n漂う厨二感…
675608498994987009,wwwww4096,2015-12-12 18:29:53 +0900,録終:S1UD1:名探偵コナン\n12/12 18:29:30 D=0 E=0 S=15590320 84.00dB 16.5Mbps CPU30% Mem1060M HD29%\n18:29:31 D=0 E=0 S=15490400 2.14G
675608502165835777,5130keita,2015-12-12 18:29:53 +0900,『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』特報 https://t.co/vDDF7P0NPa @YouTubeさ
675608502333661184,orange_meru,2015-12-12 18:29:53 +0900,たまたまコナン見ててこれ絶対紫堂さんの声の人だ！と思って見てたらほんとにそうで、めっちゃ幸せな気分になった！！勝杏里さんていうのね
675608505882054656,tsubuyaki_saiko,2015-12-12 18:29:54 +0900,#conan\nもっといいヒントなかったの？
675608506116931584,smap5xxxtakeru,2015-12-12 18:29:54 +0900,えー(￣▽￣;)\n今年の名探偵コナンってキヨまでなん･･･
675608506142081024,Sagiya20,2015-12-12 18:29:54 +0900,RT @piro_conan: 次回のコナンは１月9日‼︎‼︎\n海老蔵さんＳＰかぁ〜\n\n#コナン\n#conan https://t.co/AcVlaFM7Sr
675608506527944707,matutuba,2015-12-12 18:29:54 +0900,RT @conan_movie: お待たちかねの特報映像です！！\nhttps://t.co/QratB3D8uZ\n\nやはり真っ黒…。\n皆さんも黒に染まってください。\n#conan_movie #名探偵コナン #コナン #純国の悪夢 \n2016/4/16(土)公開 https:/…
675608508717334528,Thousand_early,2015-12-12 18:29:55 +0900,コナンで淫夢用語が出るとは思わなかった
675608508872527872,kmgy7,2015-12-12 18:29:55 +0900,コナンくんの電話してプレゼント応募するやつに電話したらコナンくんと少年探偵団がめっちゃかわいかったんだけど、母が電話したときには市川海老蔵しかしゃべらなかった
675608508998377472,arisu806nika,2015-12-12 18:29:55 +0900,嘘〜～〜～ん！？∑(ﾟдﾟlll)ｶﾞｰﾝ\n今年のコナンこれで終了！？\n来年まで無し………(´◦ω◦`)
675608510357372928,17MAR,2015-12-12 18:29:55 +0900,名探偵コナンが20周年とか信じたくないわぁ…。
675608511884099584,suou000,2015-12-12 18:29:56 +0900,RT @aky1181: コナンくん普通にジャンプして飛び越えた･･･
675608512848723968,miz0c_0,2015-12-12 18:29:56 +0900,来週市川海老蔵コナン出るって
