TweetID,ScreeName,Date,Tweet
645165250287828992,_shirena,2015-09-19 18:19:16 +0900,RT @gotouhahumetsu: 犯人は現場に戻る  #コナン
645165251462205440,s_tatibana,2015-09-19 18:19:17 +0900,RT @conan_48694062_: 今日のベストショット #conan http://t.co/ihc9v0lOO8
645165253093814272,0513_shiokapi,2015-09-19 18:19:17 +0900,コナンより、元太の後ろに隠れた方がいいんじゃ…
645165253664227328,tamanojyo1208,2015-09-19 18:19:17 +0900,ああ～～コナンくんの後ろに隠れるショタああ～～～＾～
645165253962010624,M1uM,2015-09-19 18:19:17 +0900,相変わらずコナンくんかっこいいな( ˘ω˘ )
645165254058442752,h_0209,2015-09-19 18:19:17 +0900,コナン、迷彩柄のズボンとかチャラいな #conan
645165254482092032,love1167_konan,2015-09-19 18:19:17 +0900,RT @mdk465: えっっ風に吹かれたコナン君くそいけてるんですけどw😍😍 http://t.co/smcEg0XC6f
645165254867943425,Sasanqua_karma,2015-09-19 18:19:18 +0900,目撃者目の前にいるのに犯人に気付かれたらどうしてくれんのよ #conan
645165255102861312,reirei_san,2015-09-19 18:19:18 +0900,完全に見世物 #conan
645165255165767680,kawa_kan,2015-09-19 18:19:18 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645165256008839168,kanon_Marvelous,2015-09-19 18:19:18 +0900,はい、後編も見終わった！\nてことでコナンみてる。\n\nねぇ、もう泣けるよね。笑\n僕等がいたの最後がもう泣ける。\nいや、何ヶ所か泣けるとこあった。\nハッピーエンドが1番やけどやっぱり切なく苦しい恋愛の映画が1番いいわ。
645165260500942848,youkai_nosei,2015-09-19 18:19:19 +0900,@kanayanrlove1 これコナン？！？！？！？！！？！？！？！？！！マジ？！？！？！？！！やばい
645165262015209472,yayaconyan,2015-09-19 18:19:19 +0900,@1108tonny @conanji_rock ジントニックなら割といろんな店で飲める気がする。他のコナンに出てくるお酒は見たことないけど(´∵`)
645165262438666240,Goshow_world,2015-09-19 18:19:19 +0900,警部たちいつも暑そうだ〜〜〜 #conan
645165264200335360,1412undine,2015-09-19 18:19:20 +0900,そして、手すりごしのコナンちゃん髪の毛サラサラ
645165265580195840,Symp_rop,2015-09-19 18:19:20 +0900,今日死んだコナンの被害者、近所の子どもを自宅に居れるなんて現代なら事案発生。
645165267232788480,zonnrhp,2015-09-19 18:19:20 +0900,白衣のやつはRUMでも違和感ない貫禄ある #conan
645165267509641216,re_tan1,2015-09-19 18:19:21 +0900,自殺じゃないんすか #conan
645165267794792448,hrmt_kntr,2015-09-19 18:19:21 +0900,コナンくんの後ろに隠れてる\nちょっとかわいいww
645165267895496704,karuinoshinto,2015-09-19 18:19:21 +0900,今風が吹いてコナンの髪がフワッてなったのなんだかカッコいい！光が新鮮
645165268369457152,Spriggan46,2015-09-19 18:19:21 +0900,元太の格好が池沼 #conan
645165268700823552,freeeier0,2015-09-19 18:19:21 +0900,殺されるって、自殺じゃないんですか！？ #conan #ntv
645165268704980992,tintincopipe,2015-09-19 18:19:21 +0900,船長「コンコンニャローのバーロー岬！！やんのかコラ！！30秒でお前はわしの返り血まみれよ！！」\nタンタン「それ負けてますよ」
645165269464158209,k_kenta07,2015-09-19 18:19:21 +0900,RT @kiku283computer: こいつら？ #conan #ntv http://t.co/i8FrjY9fKN
645165274497290240,seiranninn,2015-09-19 18:19:22 +0900,？？？？コナンの髪の長いお兄さん声新一じゃね？？？？？？
645165275285876737,s_tatibana,2015-09-19 18:19:22 +0900,RT @owen42533: ノンケ→ホモ になる工程\n\n #conan http://t.co/Qh02tx3Q1o
645165277055856640,msk_nonk,2015-09-19 18:19:23 +0900,コナン絶対に絵かわった\nなんか成長してへん？\n服とかも
645165277500444673,ayano9993,2015-09-19 18:19:23 +0900,コナンのオープニング曲、むかしのに戻ってるじゃん！！！ひいー！嬉しい！！！！！小松未歩さんの謎が良い〜〜〜！！！！ラポンポンとか誰？！
645165278221856768,voiceice_2,2015-09-19 18:19:23 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645165280402870272,web_m_staff,2015-09-19 18:19:24 +0900,急成長する婚活市場。\n高価格帯でも支持を集めているのは一体何故なのでしょうか？\n \n婚活サービス、料金に見合うのはどこ？\nhttp://t.co/oTWfBW4asS\n\n#婚活 #30代 #20代 #結婚\n#tbs #Fujitv #テレ東 #NTV #nhk #tvasahi
645165282143531008,ready17_yu,2015-09-19 18:19:24 +0900,コナン君の後ろうらやましい
645165284760797184,g_09tukiumi,2015-09-19 18:19:25 +0900,RT @Story_terror: 元太と光彦は死体見慣れてるせいで冷静ですね・・・ #conan http://t.co/TG1zmBfhBf
645165286178484225,02hml,2015-09-19 18:19:25 +0900,なぜそれを #conan
645165286623019008,54babybaby316,2015-09-19 18:19:25 +0900,@109Hayate コナンわかる人なら見つかったよ✨
645165287864594432,furaidopotetoo,2015-09-19 18:19:25 +0900,え、まって今日のコナンの\nスボンの柄めいさいだwwwww
645165289542279168,ayano20316,2015-09-19 18:19:26 +0900,今日でてる男の子の声聞いたことある\n #conan
645165289999470592,cona0513,2015-09-19 18:19:26 +0900,コナンのオープニングが話題ですね。\n小さくなる前か、すべて終わった後なのか。\nきっと、製作者はそんなつもりではなかったのかもしれない。\nでも、この1分くらいのオープニングでこれだけ話題になるんだからコナクラ大好き♪
645165290569895937,aimin_0312,2015-09-19 18:19:26 +0900,コナンに出てるおじいさんの服どっかで見たことあるなーって思ったらカミュのスーツに似てるんだが…
645165292167954432,enjoy_JK,2015-09-19 18:19:26 +0900,ん～？ #conan
645165294126690304,MZ150220,2015-09-19 18:19:27 +0900,名探偵コナンの世界ヤバすぎるとわかる画像ワロタｗｗｗｗこれ見てみろｗｗｗ - あらまめ2ch http://t.co/rIjV7xhk6m\n好可怕
645165294445395968,callmeiku,2015-09-19 18:19:27 +0900,RT @miku__arashic: ＊TVゴト＊\n9/21(月)05:50～08:00 #ntv\n『ZIP!』\n▽嵐20万人宮城ライブ
645165294806151168,poke_88r,2015-09-19 18:19:27 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645165295443677184,re_tan1,2015-09-19 18:19:27 +0900,ああ、いや #conan
645165296723099648,Yukiringo1230n1,2015-09-19 18:19:27 +0900,コナンと一緒にいた男の子の声銀魂のさっちゃんの声と似てる気がする
645165301147930624,Kiori0504Rola,2015-09-19 18:19:29 +0900,後ろに隠れる相手が当たり前のようにコナンちゃんなのが萌える
645165302498525184,jokiupmnhy,2015-09-19 18:19:29 +0900,コ、コロサルッテ！ジサツジャナインデスカ！ #conan
645165303396102144,NSTS1111,2015-09-19 18:19:29 +0900,コナンの後ろに隠れてる目撃者の子かわいい、、、隠れ方が、、、
645165307724632064,B_Ruxu,2015-09-19 18:19:30 +0900,なんで知ってるんですかねぇ　#conan
645165309796618240,Macoco1028,2015-09-19 18:19:31 +0900,コナンを「知っている」のレベルは初心者だと新一＝コナンくらいで玄人は本当に何言ってるかわからないくらいには奥が深いものだと思ってる。
645165315203076097,Fiorano_001,2015-09-19 18:19:32 +0900,久しぶりにコナン見てるけどゲンタ君めちゃくちゃガタイいいじゃねーか
645165315798622208,yagigumi,2015-09-19 18:19:32 +0900,成長してグレたスネオかな #conan
645165316327141376,naruha0823,2015-09-19 18:19:32 +0900,コナン「目暮警部！」\n耳打ち\n目暮「ん、」\n頷いて部下に指示し動く\n\nすげぇよコナンくん
645165316759154688,h_0209,2015-09-19 18:19:32 +0900,墓穴掘った #conan
645165317090471936,811yon,2015-09-19 18:19:32 +0900,大勢の野次馬に公開処刑の容疑者ズ #conan http://t.co/K8DZtFIira
645165317472186368,kai_sin_lav,2015-09-19 18:19:32 +0900,RT @mdk465: えっっ風に吹かれたコナン君くそいけてるんですけどw😍😍 http://t.co/smcEg0XC6f
645165320294940672,0716ootake,2015-09-19 18:19:33 +0900,@yatumu_ziyu もしかして、コナン観てますか？
645165321423187968,riri_meg,2015-09-19 18:19:33 +0900,コナン見てたら\nうる星やつらのラムちゃんがちょっと出てきてビックリ❗️
645165322723442688,mst_r190,2015-09-19 18:19:34 +0900,あｗ #conan
645165323126112256,hirohihiro_519,2015-09-19 18:19:34 +0900,今週のコナンの哀ちゃんの服かわいいな
645165324791209984,yasuhiro_cha1_,2015-09-19 18:19:34 +0900,自殺？\n #conan
645165328486367232,ayatyan_dechu,2015-09-19 18:19:35 +0900,@mtkfx \n股間が大きくなるコナンかな？((
645165330172641280,qmlh1gdk,2015-09-19 18:19:35 +0900,蘭「だめじゃないコナン君おねしょしちゃ！はい、パンツ脱ぎなさい！」\nコナン「恥ずかしいよ蘭ねーちゃん・・・」\n蘭「着替えないとダメでしょ！脱がすわよ！」\nズルッ！\nコナン「////」\n蘭「うそ・・・・新一・・・！？」
645165330671661056,Pupil_probation,2015-09-19 18:19:36 +0900,なぜ首を吊っていたと分かったのか #conan
645165331179249664,neko_kame_love,2015-09-19 18:19:36 +0900,コナンでラムちゃん入るとか強すぎwwwwww http://t.co/enst9uwz6K
645165331288190976,freeeier0,2015-09-19 18:19:36 +0900,何で被害者がクビをつっていたことを知っているんだね #conan #ntv
645165332642967552,DJ_MYON,2015-09-19 18:19:36 +0900,アホか #conan
645165333397958657,mizuhowaka,2015-09-19 18:19:36 +0900,女みたいな男はいない、みんな男やないかー  #conan
645165334350032896,0923_xx,2015-09-19 18:19:36 +0900,RT @miku__arashic: ＊TVゴト＊\n9/21(月)05:50～08:00 #ntv\n『ZIP!』\n▽嵐20万人宮城ライブ
645165338783453184,katsumiclara,2015-09-19 18:19:38 +0900,首を吊っていたとは言ってない #conan
645165341602017280,xx_chimako_xx,2015-09-19 18:19:38 +0900,コナンくんポッケツッコミかわいい
645165343271292928,doimenfootball,2015-09-19 18:19:39 +0900,RT @angel19600819: 【動画】民主党津田の傷害事件！http://t.co/Dck99gaZwu←自分から飛び込んだ雪子やビッチ塩村は大騒ぎ！明らかな傷害罪はスッ惚け！日本の政治を貧困にしてる根本は公共放送NHKなり！#nhk #ntv #tbs http://…
645165347406942208,freeeier0,2015-09-19 18:19:40 +0900,飲み仲間 #conan #ntv
645165348052856833,ccsworld21,2015-09-19 18:19:40 +0900,飲み仲間 #conan
645165350594613248,GLAR_kyAttO,2015-09-19 18:19:40 +0900,RT @SARASVATHI_GIRL: #好きなアニメあったらRT\n進撃の巨人\n銀魂\nマギ\nテニプリ\nK\n夏目友人帳\n名探偵コナン\nONEPIECE\nカーニヴァル\nFree!\nブラコン\n #RTした人全員フォローする
645165352377159680,sieri_hosi,2015-09-19 18:19:41 +0900,#conan                何故知っている…
645165352876294144,KaitoKuroba0622,2015-09-19 18:19:41 +0900,え、1年かけの20周年企画とかめっちゃ嬉しい！〈速報〉読売テレビが「名探偵コナン」20周年企画を検討 http://t.co/Hi1KEZv9Ck
645165354117758977,sakunoX12th,2015-09-19 18:19:41 +0900,シバカルデンジ　#conan #ntv
645165354847567873,umiusi45,2015-09-19 18:19:41 +0900,RT @machi_maki: 私もコナンくんに「あのね…」ってされたいです #conan
645165356365942784,No_name115,2015-09-19 18:19:42 +0900,コナン間に合わなかったつら
645165357238345728,katamari_c,2015-09-19 18:19:42 +0900,コナンの後ろに隠れるという歩美ちゃんポジションがとられている。　#Conan
645165358471512064,space_ten,2015-09-19 18:19:42 +0900,アニメコナン、原作にほとんど追いついちゃってるな
645165361646604288,zonnrhp,2015-09-19 18:19:43 +0900,でんじ○う先生か #conan
645165362313498624,visuko,2015-09-19 18:19:43 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645165363429117952,runrundoo,2015-09-19 18:19:43 +0900,@maronmahomaho コナンのOPリメイクされてるよなー\n感動したー
645165363932459008,re_tan1,2015-09-19 18:19:44 +0900,芝刈 #conan
645165364175704064,kanayanrlove1,2015-09-19 18:19:44 +0900,@youkai_nosei コナンです！！！！
645165364330926080,mikadomi,2015-09-19 18:19:44 +0900,コナンくんの肩に？！？！？！？なに置いてんの？！？！男の子！！！！！羨ましい！！！！！
645165364515467264,som_0913,2015-09-19 18:19:44 +0900,コナンみよって蘭のコスプレする人あの髪型どうやってあらわすんか気になって調べたら\nチョコクロ刺さったみたいな人もおったけど\n可愛く仕上げとる人もおって感動した😳
645165364607782912,02hml,2015-09-19 18:19:44 +0900,じいさん見た目ヤバいけど話すと普通だ #conan
645165364662267904,qrutte1,2015-09-19 18:19:44 +0900,今一瞬\nコナンで人ごみの中に\nかわいい娘がいた！
645165364913942528,kusame4394,2015-09-19 18:19:44 +0900,RT @joker_a: ゆうちょ銀行の明細か #conan http://t.co/WL6VpwaCZr
645165365027213312,Silver_R7,2015-09-19 18:19:44 +0900,Gちゃん！！ #conan
645165366037999616,wsk_oo,2015-09-19 18:19:44 +0900,写メwwww #conan
645165366956584960,gappy94,2015-09-19 18:19:44 +0900,写メ #conan
645165367053062144,SNK_outsider,2015-09-19 18:19:44 +0900,しばかるでんじ #conan
645165367082356736,ccsworld21,2015-09-19 18:19:44 +0900,写メ #conan
645165367791214592,0rz45g1,2015-09-19 18:19:44 +0900,今週のコナンをTLでおさらいしようのコーナー
645165368219033601,yakimeshi17,2015-09-19 18:19:45 +0900,写メじゃよ #conan
645165369892560896,jokiupmnhy,2015-09-19 18:19:45 +0900,殺された人かわいいな #conan
645165370211332097,Sagiya20,2015-09-19 18:19:45 +0900,しかもサラッといたな。 #conan
645165372019073024,yk_MaiK,2015-09-19 18:19:45 +0900,ドンキにコナンのコスプレできる衣装売ってたんだけど箱の見本の人が微妙すぎた…
645165373877284864,daiyama11241,2015-09-19 18:19:46 +0900,証拠の写メじゃよｗ #conan
645165374267232256,pudding_blosso,2015-09-19 18:19:46 +0900,写メじゃよ #conan
645165376783806464,HMDNA,2015-09-19 18:19:47 +0900,写メじゃよ #conan
645165377853349888,TCG_inm,2015-09-19 18:19:47 +0900,また偶然か壊れるなぁ #conan #ntv #ytv
645165378008563713,aigin_incl,2015-09-19 18:19:47 +0900,写メｗｗ #conan
645165378851631104,t_silfy,2015-09-19 18:19:47 +0900,ビンゴの景品。こうして見るとサラーサ可愛い…のにコナン君と言われるとなぁ http://t.co/yIbxjR8JUe
645165379807895552,under0control0,2015-09-19 18:19:47 +0900,駒井さん何者だよ\n#conan
645165381376602112,_shirena,2015-09-19 18:19:48 +0900,RT @imf8215: 小1を追い出さないどころか、指示に従う優しい警察\n#コナン
645165381930225664,sagi_thirtymill,2015-09-19 18:19:48 +0900,？？？「どうじゃ新一、被疑者が光って見えるメガネの効果は？」\n#conan http://t.co/xbEj4Rm9g8
645165382668431360,h_0209,2015-09-19 18:19:48 +0900,申す #conan
645165382928461824,_yuly_1209,2015-09-19 18:19:48 +0900,じじいガラケーか… #conan
645165383649902592,yasuhiro_cha1_,2015-09-19 18:19:48 +0900,飲み仲間\n #conan
645165384769736708,02hml,2015-09-19 18:19:48 +0900,写メじゃよｗｗｗ #conan
645165385033998336,_Ke24,2015-09-19 18:19:49 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645165385868701696,re_tan1,2015-09-19 18:19:49 +0900,写メじゃよ #conan
645165386036482048,N05CdVjDaA7u0H6,2015-09-19 18:19:49 +0900,RT @aska012: コナンの元太くんって毎回「部屋の鍵空いてんじゃん」と言ってドア開けるな
645165386434871296,freeeier0,2015-09-19 18:19:49 +0900,写メｗｗｗ #conan #ntv http://t.co/tJTPLO1lni
645165386678140932,yami_hukao,2015-09-19 18:19:49 +0900,ガラケー #conan
645165387449892864,Fukukichi,2015-09-19 18:19:49 +0900,写メwww #conan
645165388263624704,kanade2r,2015-09-19 18:19:49 +0900,証拠の写メw #conan
645165388951478273,hirobiro381,2015-09-19 18:19:49 +0900,ガバガバ犯人ども #conan
645165389949763584,Spriggan46,2015-09-19 18:19:50 +0900,じゃがじゃが #conan
645165390700507136,cresson__,2015-09-19 18:19:50 +0900,コナンくんの警察って人足りてへんのかな
645165394567688192,yu_himekokumin2,2015-09-19 18:19:51 +0900,写メじゃよ #conan
645165399680544769,haohjyu1011,2015-09-19 18:19:52 +0900,RT @Story_terror: 承太郎がタバコ吸ってる時くらい真っ黒や #conan http://t.co/3xc0w3nTDi
645165400066404354,sakunoX12th,2015-09-19 18:19:52 +0900,エロジジイ滅せよ　#conan #ntv
645165401748320256,sleeve_pear,2015-09-19 18:19:53 +0900,これがその証拠の写メじゃよ～ #conan
645165401907683329,pirafu01,2015-09-19 18:19:53 +0900,誰が撮ったんだ　#Conan
645165402960490497,baioutouri419,2015-09-19 18:19:53 +0900,コナンからのラムちゃん？ http://t.co/cLxgtm0uhj
645165404004859905,mn0923,2015-09-19 18:19:53 +0900,次郎吉おじさんからだけでなく、警察からの絶対的信頼のあるコナン君すげえな
645165404927627264,uminekoneko,2015-09-19 18:19:53 +0900,ケータイの使えるジジイ　#conan
645165406743736321,hagesugiwarota,2015-09-19 18:19:54 +0900,コナンって死神かなにかか？
645165407024713728,DJ_MYON,2015-09-19 18:19:54 +0900,写メの用意いいな #conan
645165407813242880,chokotan_1127,2015-09-19 18:19:54 +0900,@michirun_36 \nえー！コナン見てなかった〜、残念(ｰ ｰ;)\nラムちゃん大好きだっちゃ♡\n全巻持ってたよw
645165408362741760,2water6box2,2015-09-19 18:19:54 +0900,いまコナン見てるんだけどコナンめっちゃイケメンすぎてこれイケショタってやつ？めっちゃ抱きたい
645165409323233280,usagi_love1315,2015-09-19 18:19:54 +0900,コナンくんの小さな男の子かわいそすぎでしょ
645165411160354816,furioushatter,2015-09-19 18:19:55 +0900,ビールでも飲んでリラックスした仲間 #conan
645165411789488132,iz39_ji,2015-09-19 18:19:55 +0900,写メじゃよ… #conan
645165412452175872,kuroida_00,2015-09-19 18:19:55 +0900,スネ夫みてぇな口 #conan http://t.co/V6b3ieU0SH
645165413182013440,umiusi45,2015-09-19 18:19:55 +0900,RT @M124326: おちおち野次馬にも行けんな、この街では #conan
645165413878239232,green7351,2015-09-19 18:19:55 +0900,警察に隠し事から始める三人 #コナン
645165414192812032,kiseibrown,2015-09-19 18:19:55 +0900,RT @kyorokyoroman2: #名探偵コナン やっぱり名探偵コナンは、モブの女キャラは可愛い
645165416810090496,aigin_incl,2015-09-19 18:19:56 +0900,どうやってそのアングルから撮ったんだ… #conan
645165416889757696,Gardevoir_3710,2015-09-19 18:19:56 +0900,正直あれは今のコナンだと、かなりエグいぞ…
645165416956887040,conan_48694062_,2015-09-19 18:19:56 +0900,まだガラケーか #conan
645165417028124672,Pupil_probation,2015-09-19 18:19:56 +0900,わざわざ写メ撮るのか…(困惑) #conan
645165418508738560,kegotan,2015-09-19 18:19:57 +0900,【名探偵コナン】先週の高木刑事を思い出すとおかしくておかしくて
645165421214040064,R1_RASUMAG,2015-09-19 18:19:57 +0900,名古屋行く、、？\nあ！コナン見れへんやん。\nほんま何しとんねん。
645165423374110720,h_0209,2015-09-19 18:19:58 +0900,どの順番で来たんだ？ #conan
645165424036835328,natsume_813,2015-09-19 18:19:58 +0900,コナンくんの後ろに隠れてる少年かわいい
645165425219670017,ikimono_3428,2015-09-19 18:19:58 +0900,だいたい新しい章最初の事件に、黒の組織は関わってない…と思う\n #Conan
645165425504837634,rinsth2,2015-09-19 18:19:58 +0900,写メ(死語) #conan #ntv
645165425764904960,toshitune,2015-09-19 18:19:58 +0900,誰がこの写メ撮ったんだよw #conan
645165425899147264,mrrno23,2015-09-19 18:19:58 +0900,コナンに出てる容疑者の髪の長い男が巻ちゃんに似てるw
645165427400638464,st_annu,2015-09-19 18:19:59 +0900,RT @freeeier0: あそこにいる #conan #ntv http://t.co/iWBkt6eNqJ
645165427862040576,takoyaki_coin,2015-09-19 18:19:59 +0900,そういやコナンちゃん私服たくさんあるみたいだけどいつ買ってるんだろ
645165429124562945,shiratama101,2015-09-19 18:19:59 +0900,名探偵コナン見てる(^^)
645165432685490176,yagigumi,2015-09-19 18:20:00 +0900,意気投合してる顔にはみえん #conan
645165438255566849,0rz45g1,2015-09-19 18:20:01 +0900,RT @wwwww4096: なんだよ、結局組織関係ないのかよ　名探偵コナン「三人の第一発見者(前編)」 #ntv #conan
645165438578487296,co_4869,2015-09-19 18:20:01 +0900,RT @mdk465: えっっ風に吹かれたコナン君くそいけてるんですけどw😍😍 http://t.co/smcEg0XC6f
645165439262167040,gotouhahumetsu,2015-09-19 18:20:01 +0900,ウォッカとジンと阿笠博士ちゃうんかい  #コナン
645165439819976704,atashisuki,2015-09-19 18:20:02 +0900,RT @miku__arashic: ＊TVゴト＊\n9/21(月)05:50～08:00 #ntv\n『ZIP!』\n▽嵐20万人宮城ライブ
645165440163971076,emptyempty_krsg,2015-09-19 18:20:02 +0900,尚コナンは忘れてた模様
645165441195704320,shoutry_reply,2015-09-19 18:20:02 +0900,【日テレ】名探偵コナン「三人の第一発見者(前編)」 [18:00～]【総ツイート数：1601件｜総レス数：0件】http://t.co/FYoi0XWry3 圧倒的じゃないかこの実況は！ #ntv #conan #実況
645165441791340544,hurakozi_zx,2015-09-19 18:20:02 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645165442416312320,us0409,2015-09-19 18:20:02 +0900,RT @Story_terror: ゴトウサツジケンってなんだよ #conan http://t.co/W3shoZqRhz
645165443481636865,yamazaki0911,2015-09-19 18:20:02 +0900,@45wBJhiG8jwBsNX \nいーなーー\n後でコナンくんのちょーだい👏
645165444249157632,exiletai121029,2015-09-19 18:20:03 +0900,RT @yababito_douga: 【速報】来年でコナン映画完結？？ http://t.co/5qq8lPhZei
645165444538630144,freeeier0,2015-09-19 18:20:03 +0900,何に悩んでいたかは分からず終い #conan #ntv
645165444958019584,hiiro_bw,2015-09-19 18:20:03 +0900,最近のコナン時々凄く作画いいよね…先週もほんとに最後の方とED見ただけでも何やら作画演出ストーリー等々良かったんだろうな～って伝わってきたり
645165446082068480,minamibe_a,2015-09-19 18:20:03 +0900,泣き疲れたからねむ...コナン見届けなきゃ
645165447533301760,shoutry_info,2015-09-19 18:20:03 +0900,【現在盛り上がっているTV実況：29ツイート/分 | 0レス/分】 名探偵コナン「三人の第一発見者(前編)」 #ntv #conan #実況 http://t.co/otatw5MmRO
645165448527417344,makiko_july25,2015-09-19 18:20:04 +0900,"コナンくんのアップ顔かっこええ(´∀`,,人)♥*.前髪なびいてたし #conan"
645165448770666496,moetukitai,2015-09-19 18:20:04 +0900,コナンくんの背中に隠れて両肩に手を乗せるとかやってみたいし、目撃者を背中で庇う男前な江戸川様を３６０度激写したい
645165450414854144,noza_maru,2015-09-19 18:20:04 +0900,どういう経緯でコナンにラムちゃん出たのか気になるわ
645165450691633152,bibiazuko,2015-09-19 18:20:04 +0900,コナンのラムちゃんの完成度。さすが同じ雑誌やな
645165452470165504,mst_r190,2015-09-19 18:20:05 +0900,飲み屋の店長が撮った写真かな？ #conan
645165452734279684,s6th14,2015-09-19 18:20:05 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645165453527023616,konakairi1412,2015-09-19 18:20:05 +0900,RT @neko_kame_love: コナンでラムちゃん入るとか強すぎwwwwww http://t.co/enst9uwz6K
645165454374256640,Tetunorupe,2015-09-19 18:20:05 +0900,ツェペリさん\n #conan
645165455506698241,Story_terror,2015-09-19 18:20:05 +0900,犯人確定ですね #conan http://t.co/nuEiXsYsSJ
645165458681806848,tsumugisora26,2015-09-19 18:20:06 +0900,RT @gotouhahumetsu: 犯人は現場に戻る  #コナン
645165459600355328,toshi6564,2015-09-19 18:20:06 +0900,コナンのOP謎やん！！！歌ってる人下手！誰や！
645165460330180608,Star0215Dolpin,2015-09-19 18:20:06 +0900,RT @_heiji_h: ＯＰにすらオレが出られへんのは「謎」やで、工藤！！\n\n#conan #ytv
645165463312293888,jyunjune,2015-09-19 18:20:07 +0900,通報しろよ！！！！ #conan
645165463777861633,snow990925rape1,2015-09-19 18:20:07 +0900,RT @angel19600819: 【動画】民主党津田の傷害事件！http://t.co/Dck99gaZwu←自分から飛び込んだ雪子やビッチ塩村は大騒ぎ！明らかな傷害罪はスッ惚け！日本の政治を貧困にしてる根本は公共放送NHKなり！#nhk #ntv #tbs http://…
645165465023569920,sou7716,2015-09-19 18:20:08 +0900,普通お爺さんに殺人なんて出来るか？ #コナン
645165468978819072,keKi_a,2015-09-19 18:20:09 +0900,通報してやれよ #conan
645165470539120640,Az_nico,2015-09-19 18:20:09 +0900,3人はどういう集まりかな？ #conan
645165470929149953,kudourene,2015-09-19 18:20:09 +0900,RT @m_makocho: トレンド！！！\nすげぇ！！\n\nコナン！！！\n#conan http://t.co/Nk94ekLAGD
645165472166445056,A5O3104,2015-09-19 18:20:09 +0900,RT @robatokoara: コナン見てたらラムちゃん出てきたんだがこれは(笑) http://t.co/GqJpsHJYKZ
645165476977356800,yuusuke902,2015-09-19 18:20:10 +0900,コナンの世界は時間がループしてるけど、ストリート的には何年経ってるんだろう。
645165477824630786,hrM_scrt,2015-09-19 18:20:11 +0900,コナンくんかわいい
645165478160134145,lalala2681,2015-09-19 18:20:11 +0900,今日のコナン目暮警部のネクタイの色、紫だね〜〜〜
645165481276477440,daiyama11241,2015-09-19 18:20:11 +0900,ろんぺいｗｗｗｗｗｗｗｗｗ #conan
645165483524681732,passing_rain628,2015-09-19 18:20:12 +0900,おばちゃんの\n「出てこなかったら〜」\nって予知能力すげーww\n#conan
645165485101740036,usapiyo37,2015-09-19 18:20:12 +0900,久しぶりのコナンな気が👀
645165491393196032,1998X1025,2015-09-19 18:20:14 +0900,RT @daiyama11241: 証拠の写メじゃよｗ #conan
645165493641318400,kuronyanko428,2015-09-19 18:20:14 +0900,首吊りしたら排泄物出るって聞いたことあるんだが… #conan
645165498313740288,freeeier0,2015-09-19 18:20:16 +0900,彼女に金を、貸した金を返してもらいに #conan #ntv
645165499983073280,Niko_Maki_0122,2015-09-19 18:20:16 +0900,RT @Story_terror: 犯人確定ですね #conan http://t.co/nuEiXsYsSJ
645165500339630080,siotarou2,2015-09-19 18:20:16 +0900,阪和線でいい年した男2人がワンピースについて語ってたんやけど、\n\n「ほら…バラバラの実の…な、なんやっけ…」\n「ば、バ…」\n(バギー…バギーやで…)\n\n「闇・道化師のバギー！！！！」\n「それや！！！！」\n(ダーク・グライド！！！！)\n\nそれじゃねぇよ\n今はコナンについて語ってる
645165501140733952,h_0209,2015-09-19 18:20:16 +0900,言ってた順番か #conan
645165501635694593,g_09tukiumi,2015-09-19 18:20:16 +0900,コナンとかかなり見てないからわからないけどか
645165502772305920,hinaseiran,2015-09-19 18:20:17 +0900,イマドキの63歳はそんな言葉遣いはしない(笑)。#conan
645165503946756096,rakutensalesman,2015-09-19 18:20:17 +0900,【アウトレット（保証なし）】ミッキーマウス コスチューム キッズSサイズ MICKEY MOUSE ディズニー 仮装 変装 ハロウィン コナン販売 4580128028477 http://t.co/H9hHJICoMU
645165504441679872,katsumiclara,2015-09-19 18:20:17 +0900,特徴的な口調のジーサンだな #conan
645165507226693632,yu_himekokumin2,2015-09-19 18:20:18 +0900,彼女に金を #conan
645165507453194240,Spriggan46,2015-09-19 18:20:18 +0900,将来のスネ夫 #conan
645165507503480832,sushikatusand,2015-09-19 18:20:18 +0900,コナンくんが普通に操作に混ざってて笑うし容疑者候補の声に小判鮫先輩と仙洞田監督混ざってね…？？
645165508434636800,jokiupmnhy,2015-09-19 18:20:18 +0900,闇金とかじゃないのね #conan
645165509910986752,conan___0504,2015-09-19 18:20:18 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
