TweetID,ScreeName,Date,Tweet
695901941004505092,suirei2701,2016-02-06 18:28:46 +0900,私の３大沼はなんだろう...ポケモンとコナンと後ひとつが思い浮かばない
695901941331730432,liq_pal02wm,2016-02-06 18:28:46 +0900,RT @takuro_000: かまいたちの夜ではなく宿 #conan
695901941390389249,ngm25_,2016-02-06 18:28:46 +0900,コナンの映画のタイトルってなんでこんなに厨二なの
695901941751087105,mrym_ayk,2016-02-06 18:28:46 +0900,来週のコナンくんは、はっとりくんとかずはちゃん＼(^^)／
695901942355079168,akatukino0119,2016-02-06 18:28:46 +0900,ああああああああああああ！！！！！！！！\n来週のコナン、服部くん出てくるやんけー！！！！！！\n見れないんだけどなー｡ﾟ(ﾟ´Д｀ﾟ)ﾟ｡
695901942694842371,lapin4869,2016-02-06 18:28:47 +0900,次回やっと原作回か〜 #conan
695901942891974656,K1412M,2016-02-06 18:28:47 +0900,RT @37cccae762784d3: ZARD×コナンくんCM【再】 https://t.co/hhlRX9omIX
695901943147810816,Ydamsmsm,2016-02-06 18:28:47 +0900,どうしてコナンの映画はカタカナのふりがなふるタイトルになってしまったん
695901943370117120,knkk517,2016-02-06 18:28:47 +0900,うわ～コナンの映画一人でも見に行こ（笑）
695901943609176064,hasiguti_nd,2016-02-06 18:28:47 +0900,コナンくん新しい映画やるんだー！
695901943789518849,maicoro0520,2016-02-06 18:28:47 +0900,次回のコナン、かまいたちの宿w見たすぎる
695901943831486464,freedon5,2016-02-06 18:28:47 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901943944708096,doragurhdh,2016-02-06 18:28:47 +0900,コナン「ウヒャヒャヒャヒャヒャヒャ！！！！」\n\nコナン「この名探偵毛利小五郎…」\n\nコナン「ウヒャヒャヒャヒャヒャヒャ！！！！」\n\nコナン「ま、冗談はこれぐらいにして…」\n\n今日のコナン情緒不安定過ぎる #conan
695901943969894400,nefu3,2016-02-06 18:28:47 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901944800370688,u_uo_n,2016-02-06 18:28:47 +0900,来週服部くんと和葉ちゃん！楽しみ💖\n#conan
695901945312055297,Mn_cb19,2016-02-06 18:28:47 +0900,来週は平次か！！！！どないしたんや工藤！！なんやねん工藤！！おい工藤！！工藤！！\n\n #conan
695901945593114624,kotoritaso4,2016-02-06 18:28:47 +0900,今年のコナンの映画クッソ面白そうやん
695901945735720960,PeachbloomSayu,2016-02-06 18:28:47 +0900,コナンの映画行きたい
695901946083840000,daiyama11241,2016-02-06 18:28:47 +0900,5、6ヶ月ぶりの原作回！！！！！ #conan
695901946226438144,kotan125111,2016-02-06 18:28:47 +0900,#conan\nかまいたちの宿は原作にあるのか
695901946469724160,_________96sp,2016-02-06 18:28:47 +0900,まて〜い コナンの新しい映画めちゃくちゃ面白そうやんけ〜 純黒の悪夢
695901947451219968,piro_conan,2016-02-06 18:28:48 +0900,わーいまた出た٩(๑•◡-๑)۶\nぜひぜひ商品化を…\n\n#conan\n#コナン https://t.co/HCzzxl1yBq
695901948302594048,pypy_sh13,2016-02-06 18:28:48 +0900,しかも平和 #conan
695901949179203585,33x718,2016-02-06 18:28:48 +0900,前編がマジキチすぎて後編あんまりやったな〜\n#conan
695901949590286336,bocchi_blue,2016-02-06 18:28:48 +0900,来週のコナンに服部が出るで工藤！
695901949649035264,suzuyama_ludina,2016-02-06 18:28:48 +0900,名探偵コナンの次回予告\nかまいたちの宿が\nかまいたちの夜\nに見えた
695901949661564928,1121_Shinsuke,2016-02-06 18:28:48 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695901949732884480,Ks4Hh910,2016-02-06 18:28:48 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695901950101946368,naru_516,2016-02-06 18:28:48 +0900,平和のお話～～！！待ってました！ 純黒の予告まで (*´∀`)♪ #conan
695901950286508032,1dancdd,2016-02-06 18:28:48 +0900,むりすぎる！来週コナン平次くん\n出るとかむり💗💗💗
695901950471118848,akycooo,2016-02-06 18:28:48 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901950500433921,kimamanaunu,2016-02-06 18:28:48 +0900,今年のコナンの映画は絶対見に行かなきゃ！気になる！
695901950630473729,Leeeeiu_6,2016-02-06 18:28:48 +0900,RT @kiyo_saiore: 動画投稿！！新実況じゃ！コナンってだけで楽しい。天使もえちゃんの話をして終わるというやりたい放題トーク。\n【協力実況】謎が解けない名探偵コナン Part1 https://t.co/gIzPPtsIKe\nYouTube版⇒⇒https://t.…
695901950815051776,ebiiiiii109_,2016-02-06 18:28:48 +0900,次回のコナン服部やーん(┐Lε:)┘ｳｵｵｵ 三└(┐Lε:)]ε:)ｳｵｵｵｵｵｵ 三三三三三三=( 三三三三三=3(┐Lε:)┘ｳｵｵｵ 三└(┐Lε:)]ε:)ｳｵｵｵｵｵｵ
695901951838392322,momoka__0216,2016-02-06 18:28:49 +0900,来週のコナン平次でる…\n楽しみすぎて1週間待てない
695901952257884160,oubisakina,2016-02-06 18:28:49 +0900,来週のコナン服部出るじゃん！見なきゃ！
695901952639500288,jyoomegajyo,2016-02-06 18:28:49 +0900,完全にジャックバウアーだ\n#conan https://t.co/VnFnG4ffJT
695901953738473472,srnbuw,2016-02-06 18:28:49 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695901954329841664,sakunoX12th,2016-02-06 18:28:49 +0900,いまいちな脚本だったなぁ　#ntv #conan #スーパー殺人タイム
695901955575513088,yunaboros,2016-02-06 18:28:50 +0900,コナンの映画も観に行きたい！あぶ刑事も観に行かねば•••
695901955588108288,Magnetorf_LL,2016-02-06 18:28:50 +0900,RT @Story_terror: ほひ～ん はひはひはひ #conan https://t.co/0JBBB1V1xS
695901955672006657,u1scdk,2016-02-06 18:28:50 +0900,次のコナンの映画絶対おもろい！
695901956020113408,tukasa_ctb,2016-02-06 18:28:50 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695901956426985472,tsubochi06,2016-02-06 18:28:50 +0900,次のコナン、平次だ！！！！！\nうぇい！！！
695901956800274432,unpoko_unk,2016-02-06 18:28:50 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695901956892569600,nrg42543,2016-02-06 18:28:50 +0900,今度のコナンの映画、見てみたい！
695901958951964672,y_i1117,2016-02-06 18:28:50 +0900,"RT @kaitouhayato570: 【コナン情報】\n名探偵コナンのキャラ\n「赤井秀一」と「ジン」のぬいぐるみが発売されます( ´ ▽ ` )ﾉ\n可愛いですね(笑)\n\nサイズ:W11×D10×H26cm\n値段:各2,500円+税\n発売日:4月中旬\n\n#conan https…"
695901959308468224,kotoasa15,2016-02-06 18:28:50 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901959446900736,yashitamatchi,2016-02-06 18:28:51 +0900,#conan\n平和久しぶりだな
695901959623061504,gyu_nikumeat,2016-02-06 18:28:51 +0900,コナンくんの新しい映画中2感たっぷりなタイトルでびっくりしました
695901959866286080,tennen_kinoko,2016-02-06 18:28:51 +0900,今回のコナンの映画楽しみ😭これで話し進まなかったら？？？ってなるけど
695901960470269952,asuka3741,2016-02-06 18:28:51 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695901960969461760,__ponchiii,2016-02-06 18:28:51 +0900,あのクソ実写はコナン実況する時に撮ったやつね。
695901961007165440,lotte_wing773,2016-02-06 18:28:51 +0900,名探偵コナンの次回予告を見て一言\n\nまた、前編か〜い(^_^;)
695901961170726912,miwa34783,2016-02-06 18:28:51 +0900,コナンの映画ってさ\nだいたい黒の組織出てきたら\n駄作になる気がするんだが
695901961552408576,mcsnarprpr,2016-02-06 18:28:51 +0900,次のコナン映画また黒の組織っぽいけどチェイサーくそつまんなかったからもう騙されん
695901962773012480,jannedaarc1017,2016-02-06 18:28:51 +0900,コナンの映画\n絶対観にいかなあかんやん
695901963221749760,agu_mogu,2016-02-06 18:28:51 +0900,コナンの映画予告で「ついに開く性癖の扉」って聞こえたwwwww\n聖域な聖域wwww
695901963297263616,tttekkamen,2016-02-06 18:28:51 +0900,来週のコナン、大阪チーム回やないか！！この前みやむーがイベント参加で帰国してたのはこの収録もあったんやろか？
695901963574124544,unappple,2016-02-06 18:28:52 +0900,来週からコナンかまいたちの夜
695901964459053056,ebitiriposaune,2016-02-06 18:28:52 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695901965402779648,taboo518,2016-02-06 18:28:52 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695901966564610048,anna_pg_95,2016-02-06 18:28:52 +0900,RT @Story_terror: 墨汁だと思うんですけど（名推理） #conan https://t.co/AKgSIsO5Cb
695901967265067008,kashi_sho3,2016-02-06 18:28:52 +0900,あぁぁー！！\n絶対今年のコナンくんの映画観に行くんじゃぁー(੭ु ›ω‹ )੭ु⁾⁾❤️
695901967969755136,darzJxl_S86kty,2016-02-06 18:28:53 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695901968678584321,washiteni,2016-02-06 18:28:53 +0900,コナンの映画見に行くしかないよなぁ？
695901969043435520,piyo965,2016-02-06 18:28:53 +0900,コナンの新映画\nCMやってた╰(*´︶`*)╯
695901969810993152,tw1986,2016-02-06 18:28:53 +0900,でも運命のルーレット廻してはＣＤに収録されてない最初コナンの主題歌になってたバージョンのが一番好きなんだよなぁ
695901970146545664,meron1696,2016-02-06 18:28:53 +0900,コナン映画のサブタイトルの中二病感は異常
695901971090309120,kodngg5wmkhajmj,2016-02-06 18:28:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695901971438391297,nyny_0414,2016-02-06 18:28:53 +0900,毎年春に公開するコナンの映画が私の誕生日前後だからコナンになってくる
695901971492896768,aker_jokyutaii,2016-02-06 18:28:53 +0900,銀魂も終わりそうだしコナンも映画最終局面感出てるし古きよきものが消えていくのは悲しいですね
695901972084367360,ayumi_higashi,2016-02-06 18:28:54 +0900,RT @nittele_da_bear: 【よる９時】土曜ドラマ「怪盗 山猫」第４話\n〇仲間に銃を放った山猫(亀梨和也)。\nその真相が明らかに!\n細田(塚地武雅)が死の直前に調べていたのは、ある山であった。\n山猫は細田の実家を訪れる。\nそこで見たものは…。　#ntv
695901972193390592,19_amafu_10,2016-02-06 18:28:54 +0900,来週のコナンみないと\nかずはとへいじでるじゃないかああああああああああああああああああ
695901972319186944,Reeeeen1058rs,2016-02-06 18:28:54 +0900,RT @th_0623: びびらすんじゃねーよ\nまぁ、少しだけコナンの気持ち味わえたからよし。 https://t.co/lvTd3XJz5P
695901972428247040,lapucelle1182,2016-02-06 18:28:54 +0900,久しぶりにコナンみようと思ったら18時からやった。。
695901972877037569,pinky53redstar,2016-02-06 18:28:54 +0900,「かまいたちの夜」に空目した人は正直に手を挙げるように #conan https://t.co/NogoH0EBZA
695901974173130752,akb48711,2016-02-06 18:28:54 +0900,だれか4月にあるコナンくんの映画みにいこー(笑
695901974449946624,DMode4842,2016-02-06 18:28:54 +0900,コナンやばい気がする…\nテンガさんw\nそう言ってるようにしか聞こえないw https://t.co/tguhUExO4O
695901974558945280,l_0529fkym,2016-02-06 18:28:54 +0900,今週のコナンさ、前編のインパクトが強くて、後編が微妙だと感じたのは私だけ…？？\n#conan
695901975284568064,alientempura,2016-02-06 18:28:54 +0900,今年の映画は久々に黒の組織との対決か #名探偵コナン  #ytv
695901975435554816,meuphick,2016-02-06 18:28:54 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901975796273152,sugarholicer,2016-02-06 18:28:54 +0900,え、来週のコナン『かまいたちの夜』的なのやるの？
695901976391864321,vocalotto,2016-02-06 18:28:55 +0900,純黒の黒夢\n脚本:櫻   井   武   晴 #conan
695901976446373888,conan_bumpty,2016-02-06 18:28:55 +0900,最後のおっちゃん操るコナンくんも１回みたい
695901976744202240,ljunjun5935,2016-02-06 18:28:55 +0900,次服部？！？！服部さま出るん？！？！絶対コナン観なあかんやつやん！録画しとこかな(´・ω・｀)
695901977016795137,conaaaaa,2016-02-06 18:28:55 +0900,来週からの話笑そう #conan
695901977457201152,kk10_p,2016-02-06 18:28:55 +0900,コナンくん、劇場版ですか！！もちろん観に行きます！！！！
695901977503379456,tamagoro3134,2016-02-06 18:28:55 +0900,来週のコナンに平次出るーー！\n楽しみ楽しみ(*´艸`*)♡
695901977826324480,kuronyanko428,2016-02-06 18:28:55 +0900,次回平次出るのか！\nこれは見逃せないな #conan
695901978916814848,kigdomshoto,2016-02-06 18:28:55 +0900,すでに次の劇場版草案もあるようだしまだまだ続くな\n#conan
695901979394994176,clownproject,2016-02-06 18:28:55 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695901979701170176,katauena,2016-02-06 18:28:55 +0900,RT @nittele_da_bear: 【よる９時】土曜ドラマ「怪盗 山猫」第４話\n〇仲間に銃を放った山猫(亀梨和也)。\nその真相が明らかに!\n細田(塚地武雅)が死の直前に調べていたのは、ある山であった。\n山猫は細田の実家を訪れる。\nそこで見たものは…。　#ntv
695901980691050496,manaIn2D,2016-02-06 18:28:56 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901980871426048,shulk630,2016-02-06 18:28:56 +0900,来週コナン平次出んのか、うれしい
695901980900786176,Anne_kirxxx,2016-02-06 18:28:56 +0900,来週のコナンやっと原作回だぁぁーーー
695901980955267072,anryusan,2016-02-06 18:28:56 +0900,来週のコナンが「かまいたちの宿（前編）」というタイトルだった。\n犯人は美樹本だな。
695901981102112768,rika1028,2016-02-06 18:28:56 +0900,来週のコナン服部出るのか！
695901982263906305,haiyaro524,2016-02-06 18:28:56 +0900,服部＆和葉は個人的に好きなキャラだから楽しみにしてます #conan
695901982347829249,sageoab,2016-02-06 18:28:56 +0900,次回！かまいたちの宿！かまいたちの夜かかまいたちの服部かかまいたちの一葉かかまいたちの濱家かかまいたちの山内かよう注目や！ #名探偵コナン #ntv
695901982364532736,kumadaxxx,2016-02-06 18:28:56 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695901982578466816,yamazaki5287,2016-02-06 18:28:56 +0900,来週のコナンは服部登場(*´ω｀*)
695901983220244480,vulcan_tatikawa,2016-02-06 18:28:56 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695901983245373440,4869_ayu,2016-02-06 18:28:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695901984210063364,moko9029,2016-02-06 18:28:56 +0900,RT @Story_terror: おっちゃんはむしろ腹話術されてる方なんだよなぁ #conan https://t.co/KFSrlylUlm
695901984956747776,okome_morimori3,2016-02-06 18:28:57 +0900,久々にコナン見たら運命のルーレット廻してだと！？
695901985665454080,Ryota548Suna,2016-02-06 18:28:57 +0900,コナンの映画見たいな
695901986940538881,Mei0408Rika,2016-02-06 18:28:57 +0900,RT @eigacom: 【1200RT】劇場版「名探偵コナン」第20弾、物語の鍵握る“オッドアイ”が光るポスター完成！ https://t.co/BpUJmZxHRR #映画 #eiga https://t.co/KMVwtCaKXu
695901988576362496,mi_yamimi,2016-02-06 18:28:57 +0900,コナン映画の予告に出てくるオッドアイの目赤井さんに見えないこともない
695901988807020544,YUHKI_1221,2016-02-06 18:28:58 +0900,ミツキちゃんとの話題を共有するために映画コナンを観る決意
695901988962238464,BabibuBbb,2016-02-06 18:28:58 +0900,RT @brother14s: 真田丸に出てる高木刑事 #Conan https://t.co/S5wLSS1lKl
695901989050290177,kazuya02031,2016-02-06 18:28:58 +0900,次回のコナンは和葉ちゃんが久々に出るのかぁ #conan
695901989503250432,pen_case510,2016-02-06 18:28:58 +0900,お、来週のコナンにあの人出るじゃん、名前……なんだっけ……\n「せやかて工藤」\nの人！w
695901989712957440,Dkid1212,2016-02-06 18:28:58 +0900,劇場版コナン
695901990094663684,s071226m,2016-02-06 18:28:58 +0900,コナンの新しい映画めっちゃ面白そう
695901990828666881,bluecolor1129,2016-02-06 18:28:58 +0900,コナン早く見たい
695901991113916417,k_0223_love,2016-02-06 18:28:58 +0900,来週のコナン、平次出るやん！\nうわやった嬉しい︎ ⤴︎
695901991801737216,hm1224713,2016-02-06 18:28:58 +0900,RT @mobunon: 今回のコナン趣味悪い
695901992271503360,NNMMperorin,2016-02-06 18:28:58 +0900,コナンの映画は4/16公開か。純黒の悪夢
695901993139699713,XENON_s2_Leo,2016-02-06 18:28:59 +0900,おかん、4月公開のコナンの映画見に行かへん？笑
695901994997841920,iwashi_siosaba,2016-02-06 18:28:59 +0900,コナンの映画、「決して開けてはならない、性癖の扉が今開く！」ってなんだよ！！って思ったら、聖域の扉でした。ですよねーー！
695901995278823424,llyk26love,2016-02-06 18:28:59 +0900,コナン映画黒の組織出てきたって最後にはいっつもいいとこで逃げられるじゃん…
695901996381908992,aldante205,2016-02-06 18:28:59 +0900,黒に染まれだのナイトメアだの次の劇場版コナンは完全にデモブラ
695901997241753602,cana_ia,2016-02-06 18:29:00 +0900,次回コナンに服部キター！*\(^o^)/*\n次のこそ劇場にコナン観に行くぞっ！\n迷宮の十字路のDVD欲しい。
695901998390972417,kyuriyuri82_20,2016-02-06 18:29:00 +0900,コナン今年のロードショー4/16…今年行けない…切ない…
695901998961414144,chataro_4869,2016-02-06 18:29:00 +0900,RT @37cccae762784d3: ZARD×コナンくんCM【再】 https://t.co/hhlRX9omIX
695901999309545472,kiryukuso,2016-02-06 18:29:00 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695902000068714497,tgcat6,2016-02-06 18:29:00 +0900,コナン、純黒の黒夢って、どんだけ黒いんだよ
695902000232333312,jailgod1_44,2016-02-06 18:29:00 +0900,コナンでゴロゴロ。 https://t.co/TuGNkOy0Qa
695902000655937536,bom6,2016-02-06 18:29:00 +0900,ひー！ひさぶりコナンさま見たら！来週！平ちゃん！！！！！！！！！
695902001452834816,newblo,2016-02-06 18:29:01 +0900,10:25 名探偵コナン［再］
695902002165907457,ao_04c,2016-02-06 18:29:01 +0900,コナンCM、\n絶対に開けてはいけない「聖域の扉」が\n絶対に開けてはいけない「性癖の扉」に聞こえてびっくりした。\n私の耳が悪かった。
695902002971148288,dokkanokdmn,2016-02-06 18:29:01 +0900,ア゛～コナン君栃木長野編待ってたんじゃ～＾＾
695902004535689217,Cromartiechan,2016-02-06 18:29:01 +0900,コナンの映画絶対面白いでしょ。\n見に行きてぇ。
695902004556734464,kiritoro_428,2016-02-06 18:29:01 +0900,RT @Story_terror: 陰毛でしょ #conan https://t.co/kypgkJLimk
695902004955119616,HinaOm,2016-02-06 18:29:01 +0900,RT @_heiji_h: よっしゃぁぁぁっ！\n来週はオレの出番やっ！！\nこの勝負、もろたで工藤っっ！！！\n\n#conan #ytv
695902005915623425,aiyahukami_pso2,2016-02-06 18:29:02 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695902005978529792,steinsgate1380,2016-02-06 18:29:02 +0900,クレヨンしんちゃん×名探偵コナン\nこんなんあったわwwwwwww https://t.co/4pJhaPTlds
695902006418903041,Leeeeiu_6,2016-02-06 18:29:02 +0900,RT @kiyo_saiore: 動画投稿ーー！帰ってきた名探偵。あの男とのコンビ新実況スタート！笑ってばかりのシリーズです。どうぞーー⇒⇒【協力実況】謎が解けない名探偵コナン Part1 (29:21) https://t.co/gIzPPtsIKe #sm28155335
695902007480025088,aniyun02101,2016-02-06 18:29:02 +0900,次回のコナンは服部平次がでるだと！？\n見よ。絶対見よ
695902008138530816,dolce_6111,2016-02-06 18:29:02 +0900,コナン…人形怖かった……\n夢に出てきそう…\n……？寝なきゃいいんじゃ…？
695902008721698816,yurui55,2016-02-06 18:29:02 +0900,「コナン」と「金田一一」ってどっちが優秀な死神なの？ https://t.co/OFotqTMvWJ https://t.co/BXuhlXpdnk
695902009073885184,_AToI6,2016-02-06 18:29:02 +0900,@ad159_ \nプリクラ叶翔くんもかわいいです(&gt;&lt;)\n私のテレビコナンくんついてないです、、(小声)
695902009237504000,ritsushuga,2016-02-06 18:29:02 +0900,9月以来の原作が進む話！ #conan
695902009363292161,9_cuu,2016-02-06 18:29:02 +0900,コナンくん映画4/16？行く行く。ぼっちでも行くよ
695902009409449985,starrainbow812,2016-02-06 18:29:02 +0900,#conan\nうしおととらかな？次回も楽しみ
695902010088906752,wakana_mikan,2016-02-06 18:29:03 +0900,来週のコナンくん平次くんと和葉ちゃんやって！わーい✌️
695902010864848896,H4_m_k,2016-02-06 18:29:03 +0900,次回原作回ね #conan
695902011506585600,hiro_orso_viola,2016-02-06 18:29:03 +0900,次回の名探偵コナンは「かまいたちの宿」。…きっと容疑者全員が「鎌井」に違いない #NTV #名探偵コナン
695902011770863616,5piece_zucchini,2016-02-06 18:29:03 +0900,コナン来週平次出るふぁー！󾌺♡\n早く来週来い！！󾭗
695902012391600128,mayuka_ocd,2016-02-06 18:29:03 +0900,服部ってコナン？？
695902012521590784,_kirihime,2016-02-06 18:29:03 +0900,どなたか、4月に一緒にコナンの映画みにいきませんか///
695902012651667456,pin_hakui,2016-02-06 18:29:03 +0900,@OldAnimationFan @Leisouin 何度も新作が作られるだけの需要は有ると思いますけどね。人によってはコナンとのコラボすら邪道と言うし、全てのファンが納得するルパンを今後作る事は不可能でしょう。後はもう好き好きとしか。
695902012680990720,fukepenspin,2016-02-06 18:29:03 +0900,来週のコナンは服部と和葉出るのね
695902013876404225,maronmahomaho,2016-02-06 18:29:03 +0900,蘭ちゃん「次回は服部くんに和葉ちゃん♪」\n\nコナンくん「おっちゃんは出番ないかもね♪笑」\n\n小五郎「露天風呂なのにいいい！！？？」
695902013993844736,mrino0315,2016-02-06 18:29:04 +0900,先週のコナンみてないからよくわからんかったけど人形こわすぎ
695902014128017408,BAR_RAD,2016-02-06 18:29:04 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695902015084371968,sekilalazowie,2016-02-06 18:29:04 +0900,【重要】全米各地で主流メディア反対デモ　#NHK #NTV #TBS #FNN\nThousands to participate in global 'March Against the Mainstream Media' https://t.co/iRWIFVMODN
695902016069988352,mo_chig,2016-02-06 18:29:04 +0900,次のコナン、和葉ちゃん出る!?平和カプ大好き!!
695902016422326273,Carly_nn_vv,2016-02-06 18:29:04 +0900,コナンにはやっぱりZARD、小松未歩がいいなぁ。
695902017026265088,Riu_0221,2016-02-06 18:29:04 +0900,わぁぁぁ！\n今年のコナンの映画絶対観たいいい！！
695902017995173889,seichan0506,2016-02-06 18:29:04 +0900,RT @Ryota548Suna: コナンの映画見たいな
695902018213314561,TAType17,2016-02-06 18:29:05 +0900,RT @Story_terror: ほひ～ん はひはひはひ #conan https://t.co/0JBBB1V1xS
695902018234294272,tansansyuwatto,2016-02-06 18:29:05 +0900,#conan\n次回は服部&amp;和葉
695902018611707904,take_7913,2016-02-06 18:29:05 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695902018762731520,pg__sakua,2016-02-06 18:29:05 +0900,来週のコナン 服部でるじゃん٩( 'ω' )و 工藤
695902019324776448,luvskitty1,2016-02-06 18:29:05 +0900,RT @brianjesse1: 迷探偵コナンpart4 http://t.co/ldSJu8VjLG
695902019547103232,hary_ram,2016-02-06 18:29:05 +0900,なんやて工藤\n #conan
695902020251746305,0317Mutsu,2016-02-06 18:29:05 +0900,うわー\n4月16日\n名探偵コナンの映画見に行きたいなー     今回のバリ良さそうやし
695902020436230144,ikoa9,2016-02-06 18:29:05 +0900,こんや、１２じ、だれかがしぬ #conan
695902021262553089,aka_sou1215,2016-02-06 18:29:05 +0900,コナンくんの人形こわい
695902022369869824,kiryuu_3017,2016-02-06 18:29:06 +0900,RT @gakken_animedia: 【アニメディア3月号2/10発売】コナン、赤井、安室が料理に挑戦!?はたしてどんな料理ができあがるのか。そんなホワイトデーの模様や劇場版の見どころも紹介（水野）　#名探偵コナン https://t.co/nDB7VmjiqI
695902022713782272,amiamiame,2016-02-06 18:29:06 +0900,RT @Kamille119: ほぼ半年ぶりの原作話ｷﾀ━━━( ﾟ∀ﾟ )━(∀ﾟ　)━(ﾟ　　)━(　　)━(　　ﾟ)━(　ﾟ∀)━( ﾟ∀ﾟ )━━━!!!! #conan
695902023070253056,sakunoX12th,2016-02-06 18:29:06 +0900,かまいたちの宿っていうチュンソフト発売のゲームソフトありそう　#ntv #conan #スーパー殺人タイム
695902023762337792,machi_maki,2016-02-06 18:29:06 +0900,服部くん来るーーー！！ #conan
695902024060153856,LUver8888,2016-02-06 18:29:06 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695902024198541312,shoji_higashi,2016-02-06 18:29:06 +0900,コナンに出てくる警察の無能さは異常w誤認逮捕って絶対しちゃダメなやつだよ。
695902024752234496,ninaryo,2016-02-06 18:29:06 +0900,ひぇーーー映画コナンの予告、ベルモット姐さん美人すぎて最高ーーーー
695902025490403328,higureroze,2016-02-06 18:29:06 +0900,RT @Story_terror: コナンがマジモンの腹話術師と化してる #conan https://t.co/XCekzzptj5
695902025913991168,btPYgGiksR4Vl9h,2016-02-06 18:29:06 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
